Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,192,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,112,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,95,,,,
4,up,Various Artists,The Bossa Nova Wave,6,6,78,,,,
5,down,Kali Uchis,ORQUÍDEAS,4,1,32,,,,
6,up,Peso Pluma,ÉXODO,21,21,3,,,,
7,down,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,5,1,239,,,,
8,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],12,3,139,,,,
9,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,17,4,195,,,,
10,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,9,17,,,,
11,down,Luis Fonsi,VIDA,7,1,241,,,,
12,down,Sergio Mendes,Timeless,9,4,145,,,,
13,-,Celso Fonseca & Ronaldo Bastos,Sorte,-,36,5,,,,
14,down,Charlie Byrd,Brazilian Byrd,13,13,16,,,,
15,up,Lisa Ono,Ono Lisa Best 1997-2001,16,2,227,,,,
16,-,Luis Fonsi,El Viaje,-,6,5,,,,
17,down,Bad Bunny,nadie sabe lo que va a pasar mañana,10,1,38,,,,
18,up,Luis Miguel,Amarte Es un Placer,26,17,25,,,,
19,down,小野リサ,ボッサ・カリオカ,14,6,74,,,,
20,up,Selena Gomez,Revelación,36,1,145,71,2021-03-07,5,2021-03-21
21,-,Tainy,DATA,-,3,47,,,,
22,down,Shakira,Las Mujeres Ya No Lloran,11,1,20,,,,
23,down,Enrique Iglesias,Insomniac (Bonus Track Version),8,8,25,,,,
24,up,Luiz Bonfá,Solo in Rio 1959,46,3,134,,,,
25,down,Varios Artistas,Chico & Rita,18,1,204,,,,
26,down,Mateo Stoneman,Mateo,15,1,218,,,,
27,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,2,37,,,,
28,-,Anitta,Funk Generation,-,5,8,,,,
29,-,Lisa Ono,Jambalaya - Bossa Americana,-,4,93,,,,
30,up,Lisa Ono,Dans Mon Île,83,5,115,,,,
31,up,Lisa Ono,Ono Lisa Best 2002-2006,33,1,206,,,,
32,up,KAROL G,MAÑANA SERÁ BONITO,35,1,70,,,,
33,-,Shakira,Sale el Sol (Bonus Track Edition),-,12,51,,,,
34,down,Emilia,.mp3,19,9,17,,,,
35,-,Jorge Ben & Maria Creuza,Más Que Nada,-,,1,,,,
36,-,Bebel Gilberto,Tanto Tempo,-,21,20,,,,
37,up,Reik,Reik,66,21,10,,,,
38,down,Pinto Picasso,Casagemas,23,15,4,,,,
39,up,Gotan Project,La Revancha del Tango,82,7,71,,,,
40,-,小野リサ,SOUL & BOSSA,-,8,56,,,,
41,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),90,25,3,,,,
42,up,Bad Bunny,YHLQMDLG,61,1,194,40,2020-03-01,4,2020-03-08
43,-,Javier López,La Nochera: Latin American Music for Guitar,-,17,7,,,,
45,-,Manfredo Fest,Jungle Cat,-,,1,,,,
46,up,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,51,5,63,,,,
47,up,Mercedes Sosa,Corazón Libre (iTunes Version),60,26,7,,,,
48,-,Robi Draco Rosa,Reflejos de Lo Eterno,-,,1,,,,
49,-,Black Eyed Peas,ELEVATION,-,3,9,,,,
50,-,Ivan Talanin & Tango En Vivo,Abrazo,-,33,4,,,,
51,down,원더라이브러리,윤팀장의 리프레시 비책 - 보사노바 Vol.1,41,25,10,,,,
52,-,J Balvin,Vibras,-,2,71,,,,
53,-,Ferran Savall,Mireu el Nostre Mar,-,12,14,,,,
54,down,Álvaro Soler,Magia,44,8,21,,,,
55,down,João Gilberto,Chega de Saudade (Remastered Edition),32,7,69,,,,
56,-,Ron Carter & Rosa Passos,Entre Amigos,-,16,41,,,,
57,-,Gretchen Parlato,Gretchen Parlato,-,27,29,,,,
58,down,ROSALÍA,EL MAL QUERER,42,3,190,,,,
59,up,Maluma,F.A.M.E.,88,15,46,,,,
60,-,Inna,El Pasado,-,25,3,,,,
61,up,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Mi Buenos Aires Querido,77,5,85,,,,
62,-,Marshmello,Sugar Papi,-,1,26,,,,
63,-,Jowell & Randy,Viva La Musik,-,,1,,,,
64,-,Sofía Reyes,MILAMORES,-,17,9,,,,
65,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,26,21,,,,
67,-,Various Artists,Hot Rhythm 2 (Part 1),-,,1,,,,
68,-,Julio Iglesias,Starry Night,-,35,12,,,,
69,-,La Segunda,Será Una Noche,-,49,3,,,,
70,-,Los Guaraguao,Las Casas de Cartón,-,,1,,,,
72,-,ホメロ ルバンボ,Softly,-,20,4,,,,
73,-,Sergio Mendes,The Swinger From Rio,-,8,70,,,,
74,-,Carlos Lyra,Bossa Nova King,-,19,8,,,,
75,-,Omara Portuondo & Regina Orozco,Pedazos del Corazón (Homenaje a Álvaro Carrillo y Agustín Lara),-,29,7,,,,
76,down,Emilia,tú crees en mí?,53,39,11,,,,
77,-,Poncho Sanchez,Ultimate Latin Dance Party,-,56,4,,,,
78,down,Santana,Abraxas,43,18,71,,,,
79,-,Javier Ruibál,Pensión Triana,-,,1,,,,
80,-,Luis Miguel,Romances,-,10,82,,,,
81,down,Hermanos Gutiérrez,El Bueno Y El Malo,71,8,52,,,,
82,-,"Anton Goosmann, Benjamin Cambridge & Piano Fruits Music",Piano Covers of Famous Songs,-,,1,,,,
83,down,Buena Vista Social Club,Buena Vista Social Club At Carnegie Hall (Bonus Track Version),49,6,124,,,,
84,-,Orquesta Color Tango de Roberto Alvarez,"Tango a Pugliese Con Estilo para Bailar, Vol. 3",-,65,5,,,,
85,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Familia,-,24,7,,,,
86,down,Dei V,Quién es Dei V?,50,50,3,,,,
87,-,Alvaro Carrillo,Los Éxitos de Alvaro Carrillo,-,35,2,,,,
88,-,Shakira,Shakira MTV Unplugged,-,40,2,,,,
89,-,Café Tacvba,Un Segundo MTV Unplugged,-,,1,,,,
90,-,Aldo Romano,Non Dimenticar,-,,1,,,,
91,down,J Balvin & Bad Bunny,OASIS,48,1,135,61,2019-11-10,56,2019-12-01
92,-,Trueno,EL ÚLTIMO BAILE,-,,1,,,,
93,-,Christina Aguilera,AGUILERA,-,6,49,,,,
95,down,Angel Melendez,Ángel Meléndez X Big Band Máquina,65,65,3,,,,
96,-,Gigliola Cinquetti,Non Ho L'eta',-,16,16,,,,
97,-,Eliane Elias,Quietude,-,4,71,,,,
98,down,Los Indios Tabajaras,Always in My Heart,29,3,185,,,,
99,-,Gidon Kremer & Kremerata Baltica,Happy Birthday,-,21,26,,,,
100,-,Prince Royce,Prince Royce,-,12,33,,,,
