Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),2,1,188,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,91,,,,
4,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,7,1,235,,,,
5,down,Kali Uchis,ORQUÍDEAS,4,1,28,,,,
6,up,Nathy Peluso,GRASA,40,6,2,,,,
7,up,Sergio Mendes,Timeless,9,4,141,,,,
8,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,10,4,191,,,,
9,down,雷克樂團,Panorama,5,5,2,,,,
10,up,Shakira,Las Mujeres Ya No Lloran,12,1,16,,,,
11,up,Lisa Ono,Ono Lisa Best 1997-2001,19,2,223,,,,
12,up,Bad Bunny,nadie sabe lo que va a pasar mañana,15,1,34,,,,
13,up,Luis Fonsi,VIDA,20,1,237,,,,
14,up,Camilo,cuatro,31,14,2,,,,
15,up,Sergio Mendes,The Swinger From Rio,37,8,68,,,,
16,-,Eliane Elias,Quietude,-,4,69,,,,
17,up,Ana Caram,Blue Bossa,41,17,28,,,,
18,-,Gidon Kremer,Hommage à Piazzolla,-,4,159,,,,
19,-,Il Divo,Il Divo,-,19,16,,,,
20,up,Lisa Ono,Ono Lisa Best 2002-2006,99,1,202,,,,
21,down,Luis Fonsi,El Viaje,6,6,3,,,,
22,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,11,1,101,,,,
23,down,KAROL G,MAÑANA SERÁ BONITO,18,1,67,,,,
24,up,Lisa Ono,Dans Mon Île,43,5,111,,,,
25,up,Los Indios Tabajaras,Always in My Heart,33,3,181,,,,
26,-,Alaina Castillo,antisocial butterfly - EP,-,4,43,,,,
27,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],14,3,135,,,,
28,down,Hermanos Gutiérrez,El Bueno Y El Malo,22,8,49,,,,
29,down,Mateo Stoneman,Mateo,8,1,214,,,,
30,up,Quarteto Jobim-Morelenbaum,Quarteto Jobim-Morelenbaum,82,23,28,,,,
31,-,J Balvin & Bad Bunny,OASIS,-,1,131,61,2019-11-10,56,2019-12-01
32,up,Bad Bunny,YHLQMDLG,57,1,191,40,2020-03-01,4,2020-03-08
33,-,Becky G,boomerang (The Remixes) - EP,-,33,1,,,,
34,up,Reik,Reik (En Vivo Desde El Auditorio Nacional),79,34,3,,,,
35,-,Aníbal Troilo & Francisco Fiorentino,The History of Tango: Anibal Troilo & Francisco Fiorentino - Recordings 1939-1944,-,35,3,,,,
36,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,2,36,,,,
37,-,小野リサ,SOUL & BOSSA,-,8,54,,,,
38,-,Juanpalitoschinos,Natsukashii,-,38,1,,,,
39,-,Maná,Exiliados En La Bahía: Lo Mejor De Maná,-,39,1,,,,
40,-,Rodolfo Biagi,Tango Classics 222: Como en un Cuento,-,40,2,,,,
41,-,Manuel Turizo,2000,-,30,6,,,,
42,-,Luiz Bonfá,Le roi de la bossa nova,-,8,21,,,,
43,-,Emilia,tú crees en mí?,-,39,8,,,,
44,-,Alberto Cortez & Facundo Cabral,"Lo Cortez No Quita Lo Cabral, Vol. 2",-,44,1,,,,
45,down,Young Miko,att. (Apple Music Edition),38,1,13,,,,
46,-,Peso Pluma,Apple Music Live: Peso Pluma,-,6,8,,,,
47,-,Camilo,De Adentro Pa Afuera,-,13,29,,,,
48,up,Ibrahim Ferrer,Buena Vista Social Club Presents Ibrahim Ferrer,67,18,28,,,,
49,-,Pescado Rabioso,Artaud,-,49,4,,,,
50,-,Carin Leon,Colmillo De Leche,-,18,4,,,,
51,-,Adela Dalto,A Brazilian Affair,-,51,1,,,,
52,-,Julio Iglesias,Quelque chose de France,-,52,1,,,,
53,-,小野リサ,ボッサ・カリオカ,-,6,70,,,,
54,-,Onde Estou,Road to Río,-,24,4,,,,
55,down,Eliane Elias,Bossa Nova Stories,50,15,19,,,,
56,-,Chingon,Mexican Spaghetti Western (Bonus Track Version),-,56,8,,,,
57,-,Miky Woodz,BUILT DIFFERENT,-,57,1,,,,
58,-,Mägo de Oz,Gaia,-,58,1,,,,
59,-,Ray Barretto,Acid (Remastered 2024),-,59,2,,,,
60,-,Mägo de Oz,Gaia II,-,60,1,,,,
61,-,Abrildefresa,bERANITO DIAz,-,61,1,,,,
62,-,Rauw Alejandro,PLAYA SATURNO,-,6,23,,,,
63,-,"Paco de Lucía, Al Di Meola & John McLaughlin",The Guitar Trio,-,5,80,,,,
64,down,Luis Miguel,Segundo Romance,16,13,57,,,,
65,-,아스토르 피아졸라,La Trilogie de l'Ange,-,34,2,,,,
66,up,Lidia Borda,Tal vez será su voz (feat. Diego Schissi & Orquesta El Arranque),92,33,3,,,,
67,-,Pepe Aguilar,Que Llueva Tequila,-,67,1,,,,
68,down,Marc Anthony,MUEVENSE,30,8,5,,,,
69,-,Peso Pluma,ÉXODO,-,69,1,,,,
70,-,Astor Piazzolla & Gidon Kremer,El Tango,-,7,40,,,,
71,up,Astor Piazzolla,Rough Dancer and the Cyclical Night,93,9,92,,,,
72,down,Black Eyed Peas,Translation,34,1,60,33,2020-06-21,4,2020-06-28
73,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,33,4,2020-05-17,4,2020-05-17
74,up,Julio Iglesias,Hey!,75,10,42,,,,
75,-,Juan D'Arienzo,"The History of Tango / El Rey del Compas / Recordings 1935 - 1937, Vol. 1",-,55,4,,,,
76,down,Santana,Abraxas,39,18,67,,,,
77,-,Dalex,Climaxxx,-,10,31,,,,
78,-,Juan D'Arienzo,La Payanca,-,47,3,,,,
79,-,João Gilberto,Chega de Saudade (Remastered Edition),-,7,65,,,,
80,-,Prince Royce,Soy el Mismo (Deluxe Edition),-,30,8,,,,
81,-,Ike Quebec,Bossa Nova Soul Samba,-,15,29,,,,
82,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,9,29,,,,
83,down,Tainy,DATA,76,3,44,,,,
84,-,Maluma,#7DJ (7 Días En Jamaica),-,4,22,32,2021-01-31,21,2021-02-07
85,down,ROSALÍA,EL MAL QUERER,71,3,186,,,,
86,-,Avera & DJ Maksy,Hot Rhythm,-,86,1,,,,
87,-,Bebe,Pafuera Telarañas (Edición Especial),-,17,16,,,,
88,down,Anitta,Funk Generation,27,5,6,,,,
89,-,Various Artists,Baile por Siguiriyas,-,89,1,,,,
90,down,Varios Artistas,Chico & Rita,49,1,200,,,,
91,down,Morat,SI AYER FUERA HOY,52,21,9,,,,
92,-,Hermanos Gutiérrez,8 Años,-,25,10,,,,
93,-,Joy Enriquez,Joy Enriquez,-,12,22,,,,
94,-,"gasoiid x DJ UWU x Fallen Shrine, gasoiid, DJ UWU, Fallen Shrine & ro500",PERREOCORE®,-,94,1,,,,
95,-,Toco,Outro Lugar,-,18,29,,,,
96,-,Aventura,Todavía Me Amas: Lo Mejor de Aventura (Deluxe Edition),-,12,12,,,,
97,down,Los Indios Tabajaras,Serie Platino: Los Indios Tabajaras,46,5,59,,,,
98,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Mi Buenos Aires Querido,-,5,82,,,,
99,down,Reik,Reik,83,21,8,,,,
100,-,DannyLux,DLUX,-,17,3,,,,
