Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,11,,,,
2,up,Imagine Dragons,Believer,3,1,167,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,160,,,,
4,down,Coldplay,Hymn for the Weekend,2,1,166,,,,
5,up,Lorde,Royals,13,2,166,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,166,,,,
7,up,イマジン・ドラゴンズ,Demons,8,1,166,,,,
8,down,コールドプレイ,パラダイス,7,2,167,,,,
9,up,Coldplay,Magic,9,3,152,,,,
10,down,Jaymes Young,Infinity,6,1,59,,,,
11,up,Coldplay,Adventure of a Lifetime,11,5,144,,,,
12,up,twenty one pilots,Heathens,14,7,147,,,,
13,down,Coldplay,Fix You,12,7,167,,,,
14,up,twenty one pilots,Stressed Out,16,7,154,,,,
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,1,167,,,,
16,up,Coldplay,Yellow,18,8,121,,,,
17,up,Coldplay,The Scientist,17,9,167,,,,
18,up,Coldplay,Midnight,21,10,162,,,,
19,up,Tones and I,Dance Monkey,20,1,165,6,2019-10-06,1,2019-11-10
20,up,Imagine Dragons,Thunder,22,3,167,,,,
21,up,American Authors,Best Day of My Life (Acoustic),23,14,166,,,,
22,up,KK,Pyaar Ke Pal,25,1,160,,,,
23,up,Coldplay,Everglow,26,14,156,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),10,2,166,,,,
25,up,Lucky Ali,Dekha Hai Aise Bhi,28,13,152,,,,
26,up,The Cranberries,Zombie,27,13,166,,,,
27,up,twenty one pilots,Ride,29,14,155,,,,
28,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,22,47,,,,
29,up,Tove Lo,Habits (Stay High),32,20,166,,,,
30,up,Melanie Martinez,Play Date,30,1,142,98,2020-05-17,53,2020-07-12
31,up,KK,Yaaron,33,9,163,,,,
32,down,Coldplay,Yellow,24,17,166,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,34,17,166,,,,
34,up,Vaults,One Last Night,36,24,166,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,37,7,147,,,,
36,up,Billie Eilish,bad guy,40,2,167,5,2019-10-06,5,2019-10-06
37,up,Lorde,Team,38,22,166,,,,
38,up,Coldplay,Up&Up,46,17,159,,,,
39,up,Bastille,Pompeii,48,11,164,,,,
40,down,Coldplay,Clocks,35,25,132,,,,
41,up,Snow Patrol,Chasing Cars,41,19,137,,,,
42,up,Sub Urban,Cradles,42,2,155,,,,
43,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,8,150,,,,
44,up,コールドプレイ,Every Teardrop Is a Waterfall,47,24,163,,,,
45,up,イマジン・ドラゴンズ,It's Time,61,6,166,,,,
46,down,KALEO,Way Down We Go,44,1,164,,,,
47,up,Rag'n'Bone Man,Human,50,22,143,,,,
48,up,Coldplay,Hypnotised,51,22,162,,,,
49,up,Portugal. The Man,Feel It Still,54,22,140,,,,
50,down,Empire of the Sun,Alive,43,32,133,,,,
51,up,Lana Del Rey,High By the Beach,56,40,164,,,,
52,up,The Neighbourhood,Sweater Weather,55,25,159,77,2021-01-10,63,2021-02-07
53,up,Vance Joy,Riptide,58,27,145,,,,
54,up,Foster the People,Pumped Up Kicks,59,26,150,,,,
55,up,LINKIN PARK,Final Masquerade,60,29,159,,,,
56,up,Coldplay,A Head Full of Dreams,76,28,160,,,,
57,up,Echosmith,Cool Kids (Radio Edit),63,28,155,,,,
58,up,Bombay Vikings,Kya Soorat Hai,62,31,141,,,,
59,up,Coldplay,Viva La Vida,69,15,106,,,,
60,up,AWOLNATION,Sail,64,21,157,,,,
61,up,LINKIN PARK,Until It's Gone,66,29,160,,,,
62,up,Plain White T's,Hey There Delilah,68,41,132,,,,
63,up,コールドプレイ & リアーナ,Princess of China,70,49,157,,,,
64,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",71,48,161,,,,
65,up,KONGOS,Come With Me Now,73,31,151,,,,
66,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),74,26,157,,,,
67,up,Green Day,Boulevard of Broken Dreams,85,34,107,,,,
68,up,Nirvana,The Man Who Sold the World (MTV Unplugged),84,41,68,,,,
69,up,Imagine Dragons,Whatever It Takes,75,39,130,,,,
70,up,WALK THE MOON,Shut Up and Dance,78,55,153,,,,
71,up,Red Hot Chili Peppers,Californication,77,31,133,,,,
72,up,Elle King,Ex's & Oh's,79,32,152,,,,
73,up,Red Hot Chili Peppers,Californication,80,59,145,,,,
74,down,Coldplay,Speed of Sound,67,46,156,,,,
75,-,Sam Tinnesz,Man or a Monster (feat. Zayde Wølf),-,75,1,,,,
76,-,Arctic Monkeys,I Wanna Be Yours,-,16,2,,,,
77,down,Sultan Khan & Chitra,Piya Basanti,39,13,150,,,,
78,-,EU.CLIDES,Déjà-Vu,-,78,1,,,,
79,-,Raw sound of Iconic Cars,Toyota Supra 2JZ big turbo spooling & BOV,-,79,1,,,,
80,-,Glass Animals,Heat Waves,-,2,49,75,2021-02-28,71,2021-03-07
81,-,The 1975,She's American,-,81,1,,,,
82,-,MAISONdes,アイワナムチュー (feat. asmi & すりぃ),-,82,1,,,,
83,down,Halsey,Without Me,45,21,160,33,2019-10-06,29,2019-10-27
84,-,Imagine Dragons,Monster,-,37,115,,,,
85,down,Green Day,21 Guns,49,23,155,,,,
86,-,Damaged Bug,Jet In Jungle,-,86,1,,,,
87,-,The 1975,This Must Be My Dream,-,87,1,,,,
88,down,Lana Del Rey,Summertime Sadness,83,52,141,,,,
89,-,The 1975,Somebody Else,-,89,1,,,,
90,down,The xx,Intro,52,19,153,,,,
91,up,Lana Del Rey,Love,97,64,104,,,,
92,up,Milky Chance,Stolen Dance,98,79,11,,,,
93,down,Kings of Leon,Sex on Fire,82,34,133,,,,
94,-,Imagine Dragons,Battle Cry,-,46,106,,,,
95,down,Lucky Ali,Teri Yaadein,57,29,154,,,,
96,down,Kings of Leon,Use Somebody,72,30,156,,,,
97,-,Coldplay,Always In My Head,-,38,106,,,,
98,up,Lykke Li,I Follow Rivers (The Magician Remix),99,37,98,,,,
99,down,Imagine Dragons,Believer (Kaskade Remix),81,44,92,,,,
100,-,Lord Huron,The Night We Met,-,35,53,,,,
