Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,4,,,,
2,up,イマジン・ドラゴンズ,Demons,6,1,112,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,111,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,105,,,,
5,up,Lorde,Royals,14,2,112,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,112,,,,
7,up,コールドプレイ,パラダイス,10,2,112,,,,
8,down,Coldplay,Magic,5,3,102,,,,
9,down,Coldplay,Adventure of a Lifetime,7,5,94,,,,
10,down,Imagine Dragons,Believer,9,1,112,,,,
11,up,twenty one pilots,Heathens,11,7,99,,,,
12,down,Coldplay,Fix You,8,7,112,,,,
13,down,twenty one pilots,Stressed Out,12,7,103,,,,
14,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,112,,,,
15,up,Coldplay,Midnight,15,10,109,,,,
16,up,Imagine Dragons,Thunder,20,3,112,,,,
17,up,American Authors,Best Day of My Life (Acoustic),18,14,112,,,,
18,down,Tones and I,Dance Monkey,17,1,110,6,2019-10-06,1,2019-11-10
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",48,8,102,,,,
20,up,Bastille,Pompeii,28,11,111,,,,
21,down,Coldplay,Everglow,19,14,102,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,30,17,112,,,,
23,down,twenty one pilots,Ride,21,14,103,,,,
24,down,イマジン・ドラゴンズ,It's Time,16,6,112,,,,
25,down,The Cranberries,Zombie,22,13,112,,,,
26,down,KK,Pyaar Ke Pal,23,1,105,,,,
27,down,Tove Lo,Habits (Stay High),25,20,112,,,,
28,down,Melanie Martinez,Play Date,26,1,87,98,2020-05-17,53,2020-07-12
29,down,Vaults,One Last Night,27,24,112,,,,
30,down,KK,Yaaron,29,9,108,,,,
31,up,Coldplay,Yellow,31,17,112,,,,
32,up,Lorde,Team,32,22,112,,,,
33,down,Coldplay,The Scientist,24,9,112,,,,
34,up,Coldplay,Up&Up,34,17,106,,,,
35,up,Billie Eilish,bad guy,35,2,112,5,2019-10-06,5,2019-10-06
36,up,Sultan Khan & Chitra,Piya Basanti,36,13,96,,,,
37,up,Snow Patrol,Chasing Cars,38,19,83,,,,
38,down,Empire of the Sun,Alive,37,32,79,,,,
39,up,コールドプレイ,Every Teardrop Is a Waterfall,39,24,108,,,,
40,up,Coldplay,Clocks,42,25,78,,,,
41,up,KALEO,Way Down We Go,56,1,110,,,,
42,down,Sub Urban,Cradles,40,2,100,,,,
43,down,Coldplay,Hypnotised,41,22,109,,,,
44,up,Quratulain Balouch,Woh Humsafar,57,38,97,,,,
45,up,Lucky Ali,Dekha Hai Aise Bhi,80,13,106,,,,
46,down,Lana Del Rey,High By the Beach,43,40,111,,,,
47,down,The xx,Intro,44,19,98,,,,
48,up,Halsey,Without Me,85,21,109,33,2019-10-06,29,2019-10-27
49,down,Foster the People,Pumped Up Kicks,45,26,97,,,,
50,up,The Neighbourhood,Sweater Weather,59,25,106,77,2021-01-10,63,2021-02-07
51,down,LINKIN PARK,Final Masquerade,46,29,105,,,,
52,down,Echosmith,Cool Kids (Radio Edit),49,28,104,,,,
53,down,LINKIN PARK,Until It's Gone,47,29,106,,,,
54,down,Fun.,We Are Young (feat. Janelle Monáe),33,2,111,,,,
55,down,Lucky Ali,Teri Yaadein,50,29,99,,,,
56,down,Plain White T's,Hey There Delilah,52,41,79,,,,
57,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",53,48,109,,,,
58,down,コールドプレイ & リアーナ,Princess of China,54,49,105,,,,
59,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),55,26,106,,,,
60,up,WALK THE MOON,Shut Up and Dance,60,55,102,,,,
61,up,Vance Joy,Riptide,88,27,95,,,,
62,up,Imagine Dragons,Whatever It Takes,81,39,81,,,,
63,up,Red Hot Chili Peppers,Californication,63,59,97,,,,
64,down,Elle King,Ex's & Oh's,58,32,102,,,,
65,down,Nirvana,The Man Who Sold the World (MTV Unplugged),62,41,15,,,,
66,down,Lana Del Rey,Summertime Sadness,65,52,94,,,,
67,down,LINKIN PARK,Guilty All the Same (feat. Rakim),66,47,86,,,,
68,up,Kings of Leon,Use Somebody,92,30,105,,,,
69,down,Lana Del Rey,Love,67,64,70,,,,
70,up,Imagine Dragons,Believer (Kaskade Remix),79,44,51,,,,
71,up,Coldplay,Always In My Head,84,38,72,,,,
72,up,Lykke Li,I Follow Rivers (The Magician Remix),93,37,64,,,,
73,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,94,44,55,,,,
74,up,Coldplay,Ink,100,48,52,,,,
75,down,The White Stripes,Seven Nation Army,51,51,59,,,,
76,-,Fun.,Carry On,-,49,56,,,,
77,-,Kodaline,All I Want,-,48,44,,,,
78,-,Red Hot Chili Peppers,Dark Necessities,-,51,33,,,,
79,-,SYML,Leave Like That (feat. Jenn Champion),-,79,1,,,,
80,-,eryinc,Jujutsu Kaisen 0 Movie Theme Song (One Way),-,80,1,,,,
81,-,The Walters,City Blues,-,81,1,,,,
82,-,Kings of Leon,Sex on Fire,-,34,88,,,,
83,-,"Vince Clarke, Martin Gore & VCMG",Spock (Dvs1 Voyage Home Remix),-,83,1,,,,
84,-,Halsey,Not Afraid Anymore,-,71,38,,,,
85,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,63,28,,,,
86,up,Imagine Dragons,Monster,95,37,79,,,,
87,up,Lord Huron,The Night We Met,98,35,26,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,75,16,,,,
89,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),75,16,54,,,,
90,down,Coldplay,Speed of Sound,74,46,105,,,,
91,up,Coldplay,Viva La Vida,97,15,57,,,,
92,-,コールドプレイ,Charlie Brown,-,75,23,,,,
93,down,Imagine Dragons,Battle Cry,61,46,70,,,,
94,-,Halsey,Colors,-,76,9,,,,
95,down,Coldplay,Yellow,64,8,72,,,,
96,-,Plain White T's,Hey There Delilah,-,82,4,,,,
