Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,94,,,,
2,up,Imagine Dragons,Believer,2,1,94,,,,
3,up,Coldplay,A Sky Full of Stars,17,1,87,,,,
4,down,イマジン・ドラゴンズ,Demons,3,1,94,,,,
5,down,コールドプレイ,パラダイス,4,2,94,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,93,,,,
7,down,Coldplay,Magic,6,3,84,,,,
8,up,Coldplay,Adventure of a Lifetime,30,5,78,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,94,,,,
10,down,twenty one pilots,Heathens,9,7,81,,,,
11,down,twenty one pilots,Stressed Out,10,7,85,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,8,85,,,,
13,up,Coldplay,Yellow,14,8,54,,,,
14,down,Coldplay,The Scientist,12,9,94,,,,
15,up,Coldplay,Midnight,16,10,91,,,,
16,up,Tones and I,Dance Monkey,18,1,94,6,2019-10-06,1,2019-11-10
17,down,Imagine Dragons,Thunder,13,3,94,,,,
18,up,American Authors,Best Day of My Life (Acoustic),19,14,94,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,20,17,94,,,,
20,up,Coldplay,Everglow,21,14,84,,,,
21,up,The Cranberries,Zombie,22,13,94,,,,
22,up,Lucky Ali,Dekha Hai Aise Bhi,23,13,88,,,,
23,up,twenty one pilots,Ride,24,14,87,,,,
24,up,KK,Pyaar Ke Pal,25,1,89,,,,
25,up,Tove Lo,Habits (Stay High),28,20,94,,,,
26,up,Vaults,One Last Night,29,24,94,,,,
27,up,Melanie Martinez,Play Date,27,1,69,98,2020-05-17,53,2020-07-12
28,up,Coldplay,Yellow,42,17,94,,,,
29,up,Lorde,Team,32,22,94,,,,
30,up,KK,Yaaron,31,9,90,,,,
31,up,Coldplay,Up&Up,33,17,88,,,,
32,up,Billie Eilish,bad guy,34,2,94,5,2019-10-06,5,2019-10-06
33,down,Coldplay,Fix You,11,7,94,,,,
34,up,Sultan Khan & Chitra,Piya Basanti,35,13,83,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,36,7,82,,,,
36,up,Lorde,Royals,37,2,94,,,,
37,up,Snow Patrol,Chasing Cars,39,19,65,,,,
38,up,Empire of the Sun,Alive,49,32,61,,,,
39,up,KALEO,Way Down We Go,46,1,93,,,,
40,up,コールドプレイ,Every Teardrop Is a Waterfall,43,24,90,,,,
41,up,Mumford & Sons,I Will Wait,44,31,81,,,,
42,down,Rag'n'Bone Man,Human,41,22,77,,,,
43,up,Halsey,Without Me,45,21,91,33,2019-10-06,29,2019-10-27
44,up,Green Day,21 Guns,48,23,84,,,,
45,down,Coldplay,Clocks,40,25,60,,,,
46,up,Coldplay,Hypnotised,50,22,91,,,,
47,up,イマジン・ドラゴンズ,It's Time,51,6,94,,,,
48,up,Quratulain Balouch,Woh Humsafar,52,38,82,,,,
49,down,Bastille,Pompeii,38,11,93,,,,
50,up,Lana Del Rey,High By the Beach,53,40,93,,,,
51,-,Reflection City,The Echo at the End of the World,-,51,1,,,,
52,-,Yoke Lore,Beige,-,52,1,,,,
53,-,American Hi-Fi,Flavor of the Weak,-,53,1,,,,
54,down,Vidhin Boda,Krishna Flute,1,1,14,,,,
55,down,Foster the People,Pumped Up Kicks,54,26,79,,,,
56,down,LINKIN PARK,Final Masquerade,55,29,87,,,,
57,down,Coldplay,A Head Full of Dreams,56,28,88,,,,
58,up,AWOLNATION,Sail,59,21,89,,,,
59,down,LINKIN PARK,Until It's Gone,57,29,88,,,,
60,down,Sub Urban,Cradles,47,2,82,,,,
61,down,Lucky Ali,Teri Yaadein,60,29,82,,,,
62,down,Echosmith,Cool Kids (Radio Edit),58,28,86,,,,
63,down,The Neighbourhood,Sweater Weather,61,25,89,77,2021-01-10,63,2021-02-07
64,down,Bombay Vikings,Kya Soorat Hai,62,31,81,,,,
65,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",64,48,91,,,,
66,up,コールドプレイ & リアーナ,Princess of China,66,49,87,,,,
67,-,The Sitch,Dial Tone,-,67,1,,,,
68,-,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),-,68,1,,,,
69,-,Nasheed,Waken Humming,-,69,3,,,,
70,-,Beat-X,Tujhe Bhula Diya,-,70,1,,,,
71,-,12 Stones,Fade Away,-,71,1,,,,
72,up,Portugal. The Man,Feel It Still,89,22,77,,,,
73,up,Nirvana,Smells Like Teen Spirit,80,44,92,,,,
74,up,Vance Joy,Riptide,91,27,80,,,,
75,-,Fall Out Boy,"Sugar, We're Goin' Down",-,75,1,,,,
76,-,King,Main Bas Kehti Nahi,-,76,1,,,,
77,-,Supranshu Khanna,Teri Khushiyan (Raksha Bandhan),-,56,2,,,,
78,-,Black Rebel Motorcycle Club,The Toll,-,78,1,,,,
79,-,Meera,Keys,-,79,1,,,,
80,-,All Time Low,Stella,-,80,1,,,,
81,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,16,38,,,,
82,-,Ravindra Jain,Thumak Chalat Ramchandra,-,82,1,,,,
83,-,Dirty Heads,Vacation,-,1,18,,,,
84,-,All Time Low,"Dear Maria, Count Me In",-,84,1,,,,
85,-,Tommee Profitt,Noble Blood (feat. Fleurie),-,85,1,,,,
86,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,36,10,,,,
87,-,Alice Merton,No Roots,-,15,1,,,,
88,-,Sir Sly,High,-,88,1,,,,
89,down,Coldplay,Speed of Sound,75,46,88,,,,
90,-,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),-,90,1,,,,
91,down,WALK THE MOON,Shut Up and Dance,72,55,85,,,,
92,down,Plain White T's,Hey There Delilah,67,41,61,,,,
93,down,Imagine Dragons,Monster,73,37,67,,,,
94,up,Imagine Dragons,Battle Cry,96,46,59,,,,
95,down,Kings of Leon,Use Somebody,68,30,89,,,,
96,down,KONGOS,Come With Me Now,86,31,85,,,,
97,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),69,26,90,,,,
98,down,Coldplay,Viva La Vida,63,15,41,,,,
99,down,Elle King,Ex's & Oh's,71,32,86,,,,
100,down,Imagine Dragons,Whatever It Takes,65,39,64,,,,
