Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,204,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,198,,,,
3,up,Coldplay,Magic,4,3,186,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),2,2,204,,,,
5,up,KALEO,Way Down We Go,5,1,202,,,,
6,up,Jaymes Young,Infinity,6,1,97,,,,
7,up,Coldplay,Adventure of a Lifetime,58,5,180,,,,
8,down,コールドプレイ,パラダイス,7,2,205,,,,
9,down,Imagine Dragons,Believer,8,1,205,,,,
10,down,twenty one pilots,Heathens,9,7,183,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,205,,,,
12,down,Coldplay,Yellow,11,8,155,,,,
13,down,Coldplay,Midnight,12,10,197,,,,
14,down,Tones and I,Dance Monkey,13,1,203,6,2019-10-06,1,2019-11-10
15,down,KK,Pyaar Ke Pal,14,1,196,,,,
16,down,Coldplay,Everglow,15,14,193,,,,
17,down,Lucky Ali,Dekha Hai Aise Bhi,16,13,187,,,,
18,up,Imagine Dragons,Bones,18,1,49,,,,
19,down,KK,Yaaron,17,9,197,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,20,7,185,,,,
21,down,Coldplay,Fix You,19,7,198,,,,
22,down,Coldplay,Up&Up,21,17,196,,,,
23,down,Sultan Khan & Chitra,Piya Basanti,22,13,183,,,,
24,up,Coldplay,The Scientist,24,9,204,,,,
25,down,Imagine Dragons,Thunder,23,3,205,,,,
26,down,Halsey,Without Me,25,21,190,33,2019-10-06,29,2019-10-27
27,down,Rag'n'Bone Man,Human,26,22,172,,,,
28,up,Sub Urban,Cradles,29,2,193,,,,
29,down,Green Day,21 Guns,27,23,189,,,,
30,down,Coldplay,Hypnotised,28,22,198,,,,
31,down,Vance Joy,Riptide,30,27,181,,,,
32,down,Coldplay,A Head Full of Dreams,31,28,197,,,,
33,down,The Neighbourhood,Sweater Weather,32,25,191,77,2021-01-10,63,2021-02-07
34,up,LINKIN PARK,Final Masquerade,34,29,192,,,,
35,up,Lucky Ali,Teri Yaadein,37,29,191,,,,
36,down,コールドプレイ,Every Teardrop Is a Waterfall,33,24,201,,,,
37,down,Bombay Vikings,Kya Soorat Hai,35,31,172,,,,
38,up,Coldplay,Viva La Vida,39,15,142,,,,
39,down,AWOLNATION,Sail,38,21,193,,,,
40,down,Echosmith,Cool Kids (Radio Edit),36,28,190,,,,
41,down,LINKIN PARK,Until It's Gone,40,29,198,,,,
42,down,Kings of Leon,Use Somebody,41,30,192,,,,
43,down,KONGOS,Come With Me Now,42,31,189,,,,
44,down,Elle King,Ex's & Oh's,43,32,190,,,,
45,up,Green Day,Boulevard of Broken Dreams,59,34,140,,,,
46,-,Foster the People,Pumped Up Kicks,-,26,185,,,,
47,down,Lord Huron,The Night We Met,45,35,86,,,,
48,down,Kings of Leon,Sex on Fire,44,34,170,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),60,37,132,,,,
50,down,Coldplay,Always In My Head,46,38,141,,,,
51,-,Fort Frances,Best of Luck,-,51,1,,,,
52,-,Adarsh Shinde & Nationalist Congress Party,Rashtrawadi Punha DJ,-,52,1,,,,
53,up,Cigarettes After Sex,Apocalypse,63,35,27,,,,
54,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,47,44,95,,,,
55,-,Kjjjjjjjjj,Cartus,-,55,1,,,,
56,-,Harry Hudson,Let Me,-,56,1,,,,
57,up,Imagine Dragons,Bad Liar,61,25,36,,,,
