Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,10,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,117,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,111,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,117,,,,
5,up,コールドプレイ,パラダイス,5,2,118,,,,
6,up,Imagine Dragons,Believer,6,1,118,,,,
7,up,Glass Animals,Heat Waves,82,2,16,75,2021-02-28,71,2021-03-07
8,up,Coldplay,Adventure of a Lifetime,10,5,100,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,118,,,,
10,up,Coldplay,Fix You,11,7,118,,,,
11,up,twenty one pilots,Stressed Out,15,7,109,,,,
12,up,Coldplay,The Scientist,17,9,118,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,8,106,,,,
14,up,Tones and I,Dance Monkey,19,1,116,6,2019-10-06,1,2019-11-10
15,up,Imagine Dragons,Thunder,22,3,118,,,,
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,1,118,,,,
17,up,American Authors,Best Day of My Life (Acoustic),23,14,118,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,24,17,118,,,,
19,down,イマジン・ドラゴンズ,Demons,2,1,118,,,,
20,down,Lorde,Royals,13,2,118,,,,
21,up,The Cranberries,Zombie,26,13,118,,,,
22,up,KK,Pyaar Ke Pal,28,1,111,,,,
23,up,Sub Urban,Cradles,44,2,106,,,,
24,up,Melanie Martinez,Play Date,29,1,93,98,2020-05-17,53,2020-07-12
25,up,イマジン・ドラゴンズ,It's Time,38,6,118,,,,
26,up,Tove Lo,Habits (Stay High),31,20,118,,,,
27,up,Vaults,One Last Night,32,24,118,,,,
28,up,KK,Yaaron,34,9,114,,,,
29,up,Coldplay,Up&Up,35,17,112,,,,
30,up,Bastille,Pompeii,30,11,117,,,,
31,up,Billie Eilish,bad guy,36,2,118,5,2019-10-06,5,2019-10-06
32,up,Coldplay,Clocks,48,25,84,,,,
33,up,Snow Patrol,Chasing Cars,42,19,89,,,,
34,up,Empire of the Sun,Alive,39,32,85,,,,
35,down,Coldplay,Yellow,33,17,118,,,,
36,up,コールドプレイ,Every Teardrop Is a Waterfall,46,24,114,,,,
37,-,Halsey,Without Me,-,21,113,33,2019-10-06,29,2019-10-27
38,up,Lorde,Team,40,22,118,,,,
39,up,Rag'n'Bone Man,Human,43,22,98,,,,
40,up,Coldplay,Hypnotised,47,22,115,,,,
41,down,Coldplay,Magic,7,3,107,,,,
42,up,The xx,Intro,49,19,104,,,,
43,up,Portugal. The Man,Feel It Still,50,22,98,,,,
44,up,Vance Joy,Riptide,51,27,101,,,,
45,up,Lana Del Rey,High By the Beach,52,40,117,,,,
46,-,Lucky Ali,Dekha Hai Aise Bhi,-,13,110,,,,
47,up,The Neighbourhood,Sweater Weather,55,25,112,77,2021-01-10,63,2021-02-07
48,up,Coldplay,A Head Full of Dreams,57,28,111,,,,
49,up,Lucky Ali,Teri Yaadein,59,29,105,,,,
50,down,twenty one pilots,Heathens,12,7,105,,,,
51,up,Echosmith,Cool Kids (Radio Edit),61,28,110,,,,
52,up,LINKIN PARK,Until It's Gone,62,29,112,,,,
53,up,The White Stripes,Seven Nation Army,63,51,65,,,,
54,-,Arctic Monkeys,Do I Wanna Know?,-,7,103,,,,
55,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",64,48,115,,,,
56,up,コールドプレイ & リアーナ,Princess of China,65,49,111,,,,
57,up,Kings of Leon,Use Somebody,66,30,111,,,,
58,up,KONGOS,Come With Me Now,69,31,104,,,,
59,down,Coldplay,Yellow,16,8,76,,,,
60,down,Coldplay,Midnight,18,10,115,,,,
61,up,Green Day,21 Guns,68,23,107,,,,
62,up,Coldplay,Viva La Vida,73,15,63,,,,
63,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),21,16,59,,,,
64,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),71,26,112,,,,
65,down,Coldplay,Everglow,25,14,108,,,,
66,down,Plain White T's,Hey There Delilah,41,41,85,,,,
67,down,twenty one pilots,Ride,27,14,109,,,,
68,up,Green Day,Boulevard of Broken Dreams,70,34,67,,,,
69,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),85,14,4,,,,
70,down,Sultan Khan & Chitra,Piya Basanti,37,13,102,,,,
71,up,WALK THE MOON,Shut Up and Dance,72,55,108,,,,
72,up,Imagine Dragons,Whatever It Takes,79,39,87,,,,
73,-,Phantogram,Black Out Days (feat. Danny Brown) [Leo Justi Remix],-,73,1,,,,
74,-,Bruno Major,Easily,-,74,1,,,,
75,-,Fur Coat & Avidus,In Our Town (Avidus Version),-,75,1,,,,
76,-,ダックテイルズ,Flourish,-,76,1,,,,
77,down,Elle King,Ex's & Oh's,74,32,108,,,,
78,up,Red Hot Chili Peppers,Californication,93,59,102,,,,
79,down,KALEO,Way Down We Go,45,1,116,,,,
80,down,Kings of Leon,Sex on Fire,75,34,93,,,,
81,up,Red Hot Chili Peppers,Californication,94,31,90,,,,
82,down,Nirvana,The Man Who Sold the World (MTV Unplugged),67,41,21,,,,
83,down,Lana Del Rey,Summertime Sadness,76,52,100,,,,
84,down,LINKIN PARK,Guilty All the Same (feat. Rakim),77,47,92,,,,
85,-,Vidhin Boda,Krishna Flute (Flute Version),-,1,11,,,,
86,-,Riko,Mayalu,-,86,1,,,,
87,-,King Gnu,Teenager Forever,-,87,1,95,2020-01-26,95,2020-01-26
88,-,Valley Of Wolves,Weather Man,-,88,1,,,,
89,down,Bombay Vikings,Kya Soorat Hai,56,31,101,,,,
90,down,LINKIN PARK,Final Masquerade,54,29,111,,,,
91,down,Foster the People,Pumped Up Kicks,53,26,103,,,,
92,down,AWOLNATION,Sail,58,21,110,,,,
93,down,Coldplay,Speed of Sound,60,46,111,,,,
94,-,Coldplay,Always In My Head,-,38,76,,,,
95,down,Imagine Dragons,Battle Cry,84,46,74,,,,
96,down,Imagine Dragons,Believer (Kaskade Remix),81,44,57,,,,
97,-,Coldplay,Ink,-,48,56,,,,
98,down,Lord Huron,The Night We Met,92,35,30,,,,
99,-,Kodaline,All I Want,-,48,46,,,,
100,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,59,,,,
