Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,10,98,2020-05-17,53,2020-07-12
2,up,Imagine Dragons,Believer,3,1,35,,,,
3,down,Tones and I,Dance Monkey,2,1,35,6,2019-10-06,1,2019-11-10
4,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,35,,,,
5,down,Coldplay,Hymn for the Weekend,4,1,35,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,34,,,,
7,down,イマジン・ドラゴンズ,Demons,6,1,35,,,,
8,up,Coldplay,Magic,8,3,32,,,,
9,up,Coldplay,Adventure of a Lifetime,35,5,28,,,,
10,down,LINKIN PARK,In the End,9,7,35,,,,
11,up,twenty one pilots,Heathens,11,7,30,,,,
12,up,Imagine Dragons,Thunder,17,3,35,,,,
13,up,Coldplay,Fix You,19,7,35,,,,
14,down,コールドプレイ,パラダイス,7,2,35,,,,
15,up,Billie Eilish,bad guy,37,2,35,5,2019-10-06,5,2019-10-06
16,up,Fun.,We Are Young (feat. Janelle Monáe),71,2,35,,,,
17,down,twenty one pilots,Stressed Out,15,7,32,,,,
18,up,イマジン・ドラゴンズ,It's Time,43,6,35,,,,
19,down,Coldplay,Midnight,16,10,34,,,,
20,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,2,35,,,,
21,down,Coldplay,The Scientist,14,9,35,,,,
22,down,American Authors,Best Day of My Life (Acoustic),18,14,35,,,,
23,down,Coldplay,Yellow,20,17,35,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,22,17,35,,,,
25,down,The Cranberries,Zombie,23,13,35,,,,
26,down,twenty one pilots,Ride,25,14,34,,,,
27,up,KK,Pyaar Ke Pal,28,1,31,,,,
28,down,Tove Lo,Habits (Stay High),27,20,35,,,,
29,up,Vaults,One Last Night,29,24,35,,,,
30,up,Lorde,Team,30,22,35,,,,
31,up,KK,Yaaron,33,9,33,,,,
32,up,Sub Urban,Cradles,48,2,23,,,,
33,up,Lorde,Royals,36,2,35,,,,
34,down,Snow Patrol,Chasing Cars,21,19,6,,,,
35,up,Rag'n'Bone Man,Human,38,22,32,,,,
36,up,コールドプレイ,Every Teardrop Is a Waterfall,39,24,34,,,,
37,up,Halsey,Without Me,42,21,34,33,2019-10-06,29,2019-10-27
38,up,Green Day,21 Guns,41,23,29,,,,
39,up,Quratulain Balouch,Woh Humsafar,44,38,28,,,,
40,up,LINKIN PARK,Somewhere I Belong,46,35,33,,,,
41,up,Bastille,Pompeii,49,11,34,,,,
42,up,Oasis,Wonderwall,45,37,31,,,,
43,up,Portugal. The Man,Feel It Still,50,22,31,,,,
44,-,Coldplay,Yellow,-,8,1,,,,
45,up,Lana Del Rey,High By the Beach,51,40,34,,,,
46,up,Coldplay,A Head Full of Dreams,56,28,32,,,,
47,up,The xx,Intro,55,19,29,,,,
48,up,Echosmith,Cool Kids (Radio Edit),57,28,29,,,,
49,up,LINKIN PARK,Until It's Gone,58,29,32,,,,
50,up,AWOLNATION,Sail,61,21,32,,,,
51,up,The Neighbourhood,Sweater Weather,59,25,31,77,2021-01-10,63,2021-02-07
52,up,Plain White T's,Hey There Delilah,89,41,6,,,,
53,up,Coldplay,Speed of Sound,64,46,32,,,,
54,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,8,33,,,,
55,up,Bombay Vikings,Kya Soorat Hai,62,31,30,,,,
56,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,9,1,,,,
57,-,Coldplay,Clocks,-,25,1,,,,
58,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",63,48,33,,,,
59,up,コールドプレイ & リアーナ,Princess of China,72,49,32,,,,
60,down,Coldplay,Everglow,24,14,27,,,,
61,down,Vance Joy,Riptide,54,27,23,,,,
62,up,Kings of Leon,Use Somebody,98,30,33,,,,
63,down,Lucky Ali,Dekha Hai Aise Bhi,26,13,30,,,,
64,down,Coldplay,Up&Up,31,17,32,,,,
65,down,Sultan Khan & Chitra,Piya Basanti,32,13,33,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,34,7,31,,,,
67,-,Prateek Kuhad,Cold / Mess,-,3,22,,,,
68,-,Burnside Project,Cue the Pulse to Begin,-,68,1,,,,
69,-,KONGOS,Come With Me Now,-,31,29,,,,
70,down,Coldplay,Hypnotised,40,22,34,,,,
71,-,Fantastic Gymnastic,Apple Pie,-,71,1,,,,
72,-,The White Stripes,Seven Nation Army,-,50,32,,,,
73,up,WALK THE MOON,Shut Up and Dance,99,55,31,,,,
74,-,Dominic Fike,Chicken Tenders,-,74,1,,,,
75,-,"Osvaldorio, Wiana & Galdive",Lotus,-,75,1,,,,
76,down,LINKIN PARK,Final Masquerade,53,29,32,,,,
77,down,Nirvana,Smells Like Teen Spirit,65,44,34,,,,
78,-,Lana Del Rey,Pretty When You Cry,-,78,1,,,,
79,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,36,4,,,,
80,-,Melbourne Ska Orchestra,Narcos Theme,-,80,1,,,,
81,down,Foster the People,Pumped Up Kicks,52,26,27,,,,
82,down,Lucky Ali,Teri Yaadein,60,29,29,,,,
83,-,Melbourne Ska Orchestra,James Bond Theme,-,83,1,,,,
84,-,Lana Del Rey,Money Power Glory,-,84,1,,,,
85,-,Machine Gun Kelly,Bloody Valentine,-,85,1,,,,
86,-,American Authors,Best Day of My Life,-,83,2,,,,
87,-,Bikki Gurung,Khali,-,87,1,,,,
88,-,Feverist,Arthur's Hanging (Live),-,88,1,,,,
89,-,Far Caspian,Astoria,-,89,1,,,,
90,-,Nine Inch Nails,Letting Go While Holding On,-,90,1,,,,
91,-,Lana Del Rey,Religion,-,91,1,,,,
92,-,Olivia Dean,Crosswords,-,92,1,,,,
93,-,The Drums,Down By the Water (Hurts Remix),-,93,1,,,,
94,down,LINKIN PARK,Crawling,87,36,26,,,,
95,-,Elle King,Ex's & Oh's,-,32,32,,,,
96,down,KALEO,Way Down We Go,70,1,35,,,,
97,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),97,26,34,,,,
98,-,Imagine Dragons,Monster,-,37,27,,,,
99,-,Lana Del Rey,Summertime Sadness,-,52,29,,,,
100,-,LINKIN PARK,Numb,-,54,29,,,,
