Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,4,1,200,,,,
2,down,Coldplay,Hymn for the Weekend,1,1,202,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,2,202,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,196,,,,
5,up,Imagine Dragons,Believer,9,1,203,,,,
6,down,Coldplay,Magic,5,3,184,,,,
7,down,Jaymes Young,Infinity,6,1,95,,,,
8,up,コールドプレイ,パラダイス,8,2,203,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,203,,,,
10,up,twenty one pilots,Heathens,11,7,181,,,,
11,down,Imagine Dragons,Bones,10,1,47,,,,
12,up,Coldplay,Yellow,14,8,153,,,,
13,up,Tones and I,Dance Monkey,15,1,201,6,2019-10-06,1,2019-11-10
14,up,KK,Pyaar Ke Pal,16,1,194,,,,
15,up,Coldplay,Everglow,24,14,191,,,,
16,up,Lucky Ali,Dekha Hai Aise Bhi,18,13,185,,,,
17,up,KK,Yaaron,20,9,195,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,22,7,183,,,,
19,up,Coldplay,Fix You,21,7,196,,,,
20,up,Coldplay,Up&Up,40,17,194,,,,
21,up,Imagine Dragons,Thunder,26,3,203,,,,
22,up,Coldplay,The Scientist,25,9,202,,,,
23,up,Green Day,21 Guns,27,23,187,,,,
24,up,Sub Urban,Cradles,28,2,191,,,,
25,up,Rag'n'Bone Man,Human,29,22,170,,,,
26,up,Coldplay,Hypnotised,46,22,196,,,,
27,up,Vance Joy,Riptide,33,27,179,,,,
28,up,コールドプレイ,Every Teardrop Is a Waterfall,35,24,199,,,,
29,up,LINKIN PARK,Final Masquerade,34,29,190,,,,
30,up,Coldplay,Viva La Vida,36,15,140,,,,
31,up,Coldplay,A Head Full of Dreams,37,28,195,,,,
32,up,Lucky Ali,Teri Yaadein,38,29,189,,,,
33,up,Echosmith,Cool Kids (Radio Edit),39,28,188,,,,
34,up,AWOLNATION,Sail,41,21,191,,,,
35,up,LINKIN PARK,Until It's Gone,43,29,196,,,,
36,down,Coldplay,Adventure of a Lifetime,7,5,178,,,,
37,up,Kings of Leon,Use Somebody,44,30,190,,,,
38,up,KONGOS,Come With Me Now,45,31,187,,,,
39,up,Elle King,Ex's & Oh's,48,32,188,,,,
40,up,Lord Huron,The Night We Met,49,35,84,,,,
41,up,Kings of Leon,Sex on Fire,53,34,168,,,,
42,down,twenty one pilots,Stressed Out,12,7,189,,,,
43,up,Coldplay,Always In My Head,59,38,139,,,,
44,-,Sultan Khan & Chitra,Piya Basanti,-,13,181,,,,
45,-,Halsey,Without Me,-,21,188,33,2019-10-06,29,2019-10-27
46,-,Zawanbeats,Azerhytmoa,-,46,1,,,,
47,-,Md Laeeq,Durud-o-Salam x Maula Ya Salli Wa Sallim (Lofi),-,47,1,,,,
48,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,52,44,93,,,,
49,-,The Neighbourhood,Sweater Weather,-,25,189,77,2021-01-10,63,2021-02-07
50,down,twenty one pilots,Ride,17,14,190,,,,
51,-,Bombay Vikings,Kya Soorat Hai,-,31,170,,,,
52,down,Melanie Martinez,Play Date,19,1,172,98,2020-05-17,53,2020-07-12
53,up,Imagine Dragons,Bad Liar,71,25,34,,,,
54,down,Billie Eilish,bad guy,23,2,203,5,2019-10-06,5,2019-10-06
55,-,Coldplay,Midnight,-,10,195,,,,
56,down,The xx,Intro,30,19,186,,,,
57,down,Portugal. The Man,Feel It Still,31,22,173,,,,
58,down,Foster the People,Pumped Up Kicks,32,26,184,,,,
59,-,Koligeet Music,Koligeet Masala.2,-,59,1,,,,
60,-,Secondhand Serenade,Something More,-,60,1,,,,
61,-,Coldplay,Ink,-,48,87,,,,
62,down,Red Hot Chili Peppers,Californication,42,31,166,,,,
63,down,Green Day,Boulevard of Broken Dreams,47,34,138,,,,
64,-,Red Hot Chili Peppers,Dark Necessities,-,51,55,,,,
65,-,Kodaline,All I Want,-,48,72,,,,
66,down,Lykke Li,I Follow Rivers (The Magician Remix),54,37,130,,,,
67,-,Cigarettes After Sex,Apocalypse,-,35,25,,,,
