Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,11,98,2020-05-17,53,2020-07-12
2,up,Imagine Dragons,Believer,2,1,36,,,,
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,36,,,,
4,up,Coldplay,Hymn for the Weekend,5,1,36,,,,
5,down,Tones and I,Dance Monkey,3,1,36,6,2019-10-06,1,2019-11-10
6,up,Coldplay,A Sky Full of Stars,6,1,35,,,,
7,up,イマジン・ドラゴンズ,Demons,7,1,36,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,2,36,,,,
9,down,Coldplay,Magic,8,3,33,,,,
10,up,LINKIN PARK,In the End,10,7,36,,,,
11,up,twenty one pilots,Heathens,11,7,31,,,,
12,up,Imagine Dragons,Thunder,12,3,36,,,,
13,up,twenty one pilots,Stressed Out,17,7,33,,,,
14,down,Coldplay,Fix You,13,7,36,,,,
15,up,Coldplay,Yellow,44,8,2,,,,
16,up,Coldplay,The Scientist,21,9,36,,,,
17,up,Coldplay,Midnight,19,10,35,,,,
18,up,American Authors,Best Day of My Life (Acoustic),22,14,36,,,,
19,up,Snow Patrol,Chasing Cars,34,19,7,,,,
20,up,Coldplay,Yellow,23,17,36,,,,
21,up,twenty one pilots,Ride,26,14,35,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,24,17,36,,,,
23,up,The Cranberries,Zombie,25,13,36,,,,
24,up,Tove Lo,Habits (Stay High),28,20,36,,,,
25,down,Billie Eilish,bad guy,15,2,36,5,2019-10-06,5,2019-10-06
26,down,コールドプレイ,パラダイス,14,2,36,,,,
27,up,KK,Yaaron,31,9,34,,,,
28,up,Lorde,Team,30,22,36,,,,
29,down,イマジン・ドラゴンズ,It's Time,18,6,36,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",54,8,34,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),16,2,36,,,,
32,up,Bastille,Pompeii,41,11,35,,,,
33,up,Lorde,Royals,33,2,36,,,,
34,down,Vaults,One Last Night,29,24,36,,,,
35,up,Coldplay,Clocks,57,25,2,,,,
36,up,コールドプレイ,Every Teardrop Is a Waterfall,36,24,35,,,,
37,up,Coldplay,Up&Up,64,17,33,,,,
38,up,Green Day,21 Guns,38,23,30,,,,
39,down,Halsey,Without Me,37,21,35,33,2019-10-06,29,2019-10-27
40,up,LINKIN PARK,Somewhere I Belong,40,35,34,,,,
41,up,Oasis,Wonderwall,42,37,32,,,,
42,up,Vance Joy,Riptide,61,27,24,,,,
43,up,Lana Del Rey,High By the Beach,45,40,35,,,,
44,up,Sultan Khan & Chitra,Piya Basanti,65,13,34,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,66,7,32,,,,
46,up,Nirvana,Smells Like Teen Spirit,77,44,35,,,,
47,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),97,26,35,,,,
48,down,Coldplay,A Head Full of Dreams,46,28,33,,,,
49,down,Echosmith,Cool Kids (Radio Edit),48,28,30,,,,
50,down,LINKIN PARK,Until It's Gone,49,29,33,,,,
51,-,Billie Eilish,ilomilo,-,27,5,,,,
52,down,AWOLNATION,Sail,50,21,33,,,,
53,up,Coldplay,Speed of Sound,53,46,33,,,,
54,down,The xx,Intro,47,19,30,,,,
55,down,The Neighbourhood,Sweater Weather,51,25,32,77,2021-01-10,63,2021-02-07
56,up,Imagine Dragons,Monster,98,37,28,,,,
57,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",58,48,34,,,,
58,down,Plain White T's,Hey There Delilah,52,41,7,,,,
59,up,Kings of Leon,Use Somebody,62,30,34,,,,
60,down,コールドプレイ & リアーナ,Princess of China,59,49,33,,,,
61,up,Elle King,Ex's & Oh's,95,32,33,,,,
62,-,Kings of Leon,Sex on Fire,-,34,29,,,,
63,up,LINKIN PARK,Numb,100,54,30,,,,
64,down,Sub Urban,Cradles,32,2,24,,,,
65,-,Red Hot Chili Peppers,Californication,-,59,30,,,,
66,up,KALEO,Way Down We Go,96,1,36,,,,
67,down,Coldplay,Adventure of a Lifetime,9,5,29,,,,
68,-,Imagine Dragons,Battle Cry,-,46,23,,,,
69,up,LINKIN PARK,Final Masquerade,76,29,33,,,,
70,up,WALK THE MOON,Shut Up and Dance,73,55,32,,,,
71,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,47,28,,,,
72,up,Lana Del Rey,Summertime Sadness,99,52,30,,,,
73,-,Red Hot Chili Peppers,Californication,-,31,27,,,,
74,down,Quratulain Balouch,Woh Humsafar,39,38,29,,,,
75,down,Prateek Kuhad,Cold / Mess,67,3,23,,,,
76,-,Mumford & Sons,I Will Wait,-,31,23,,,,
77,-,Lana Del Rey,Love,-,64,19,,,,
78,down,Bombay Vikings,Kya Soorat Hai,55,31,31,,,,
79,down,Curtis Waters,Stunnin' (feat. Harm Franklin),56,9,2,,,,
80,-,Elle King,Baby Outlaw,-,77,1,,,,
81,-,Koda,New Blood,-,81,1,,,,
82,down,The White Stripes,Seven Nation Army,72,50,33,,,,
83,down,KK,Pyaar Ke Pal,27,1,32,,,,
84,-,Gus Dapperton,Post Humorous,-,84,1,,,,
85,-,Jolo,Gates,-,85,1,,,,
86,down,Rag'n'Bone Man,Human,35,22,33,,,,
87,-,The Mighty Lemon Drops,Paint It Black,-,87,1,,,,
88,-,Mumford & Sons,Roll Away Your Stone,-,88,1,,,,
89,-,Lana Del Rey,Lust for Life (feat. The Weeknd) [The Avener Rework],-,89,1,,,,
90,-,Ruelle,The World We Made,-,90,1,,,,
91,-,Tommee Profitt,Gloria Regali (feat. Fleurie),-,91,1,,,,
92,down,Portugal. The Man,Feel It Still,43,22,32,,,,
93,-,The Bright Wild,Run With Me,-,93,1,,,,
94,down,KONGOS,Come With Me Now,69,31,30,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,34,22,,,,
96,down,Lucky Ali,Dekha Hai Aise Bhi,63,13,31,,,,
97,down,Lucky Ali,Teri Yaadein,82,29,30,,,,
98,-,Kodaline,All I Want,-,48,15,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,24,,,,
100,-,Coldplay,Always In My Head,-,38,25,,,,
