Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,down,Melanie Martinez,Play Date,1,1,17,98,2020-05-17,53,2020-07-12
3,down,Sub Urban,Cradles,2,2,30,,,,
4,up,Tones and I,Dance Monkey,14,1,42,6,2019-10-06,1,2019-11-10
5,up,イマジン・ドラゴンズ,Demons,7,1,42,,,,
6,down,Coldplay,Hymn for the Weekend,3,1,42,,,,
7,down,コールドプレイ,パラダイス,5,2,42,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,42,,,,
9,down,Coldplay,A Sky Full of Stars,4,1,41,,,,
10,up,イマジン・ドラゴンズ,It's Time,17,6,42,,,,
11,down,Imagine Dragons,Believer,10,1,42,,,,
12,down,Coldplay,Magic,6,3,39,,,,
13,down,Coldplay,Fix You,9,7,42,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,8,40,,,,
15,down,LINKIN PARK,In the End,11,7,42,,,,
16,down,twenty one pilots,Heathens,12,7,37,,,,
17,down,twenty one pilots,Stressed Out,16,7,38,,,,
18,up,Coldplay,Yellow,18,8,8,,,,
19,up,Coldplay,Midnight,19,10,41,,,,
20,up,American Authors,Best Day of My Life (Acoustic),20,14,42,,,,
21,up,Imagine Dragons,Thunder,27,3,42,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,21,17,42,,,,
23,up,Coldplay,Yellow,33,17,42,,,,
24,down,Coldplay,Everglow,22,14,33,,,,
25,up,Bastille,Pompeii,48,11,41,,,,
26,down,The Cranberries,Zombie,24,13,42,,,,
27,down,twenty one pilots,Ride,25,14,41,,,,
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,42,,,,
29,up,KK,Pyaar Ke Pal,30,1,38,,,,
30,down,Tove Lo,Habits (Stay High),29,20,42,,,,
31,up,Vaults,One Last Night,31,24,42,,,,
32,up,KK,Yaaron,34,9,40,,,,
33,up,Lorde,Team,35,22,42,,,,
34,up,Sultan Khan & Chitra,Piya Basanti,61,13,38,,,,
35,up,Lucky Ali,Dekha Hai Aise Bhi,65,13,37,,,,
36,up,Billie Eilish,bad guy,37,2,42,5,2019-10-06,5,2019-10-06
37,down,Lorde,Royals,36,2,42,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,62,7,36,,,,
39,down,Coldplay,The Scientist,23,9,42,,,,
40,down,Empire of the Sun,Alive,38,32,10,,,,
41,down,Snow Patrol,Chasing Cars,39,19,13,,,,
42,down,Halsey,Without Me,28,21,41,33,2019-10-06,29,2019-10-27
43,down,コールドプレイ,Every Teardrop Is a Waterfall,40,24,41,,,,
44,down,Mumford & Sons,I Will Wait,41,31,29,,,,
45,down,Coldplay,Hypnotised,43,22,40,,,,
46,down,Green Day,21 Guns,45,23,36,,,,
47,down,Coldplay,Clocks,32,25,8,,,,
48,up,Quratulain Balouch,Woh Humsafar,54,38,34,,,,
49,down,LINKIN PARK,Somewhere I Belong,47,35,40,,,,
50,down,Lana Del Rey,High By the Beach,49,40,41,,,,
51,down,LINKIN PARK,Final Masquerade,50,29,39,,,,
52,down,The xx,Intro,46,19,33,,,,
53,down,Coldplay,A Head Full of Dreams,51,28,38,,,,
54,up,Foster the People,Pumped Up Kicks,63,26,33,,,,
55,down,Echosmith,Cool Kids (Radio Edit),52,28,36,,,,
56,up,Coldplay,Speed of Sound,57,46,36,,,,
57,down,LINKIN PARK,Until It's Gone,53,29,39,,,,
58,down,AWOLNATION,Sail,55,21,39,,,,
59,down,Lucky Ali,Teri Yaadein,58,29,36,,,,
60,up,The Neighbourhood,Sweater Weather,88,25,38,77,2021-01-10,63,2021-02-07
61,down,コールドプレイ & リアーナ,Princess of China,56,49,37,,,,
62,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",59,48,39,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),26,2,41,,,,
64,up,Coldplay,Up&Up,68,17,39,,,,
65,up,KALEO,Way Down We Go,69,1,41,,,,
66,up,Bombay Vikings,Kya Soorat Hai,74,31,34,,,,
67,down,Plain White T's,Hey There Delilah,60,41,11,,,,
68,down,Kings of Leon,Use Somebody,64,30,38,,,,
69,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),67,26,40,,,,
70,up,KONGOS,Come With Me Now,76,31,35,,,,
71,up,The White Stripes,Seven Nation Army,90,50,37,,,,
72,up,Elle King,Ex's & Oh's,91,32,37,,,,
73,up,LINKIN PARK,Crawling,95,36,30,,,,
74,up,WALK THE MOON,Shut Up and Dance,96,55,36,,,,
75,up,Red Hot Chili Peppers,Californication,98,59,34,,,,
76,up,Lana Del Rey,Summertime Sadness,77,52,34,,,,
77,up,Red Hot Chili Peppers,Californication,100,31,30,,,,
78,up,Kings of Leon,Sex on Fire,99,34,32,,,,
79,up,Prateek Kuhad,Cold / Mess,92,3,26,,,,
80,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,47,29,,,,
81,-,Coldplay,Viva La Vida,-,15,2,,,,
82,-,Coldplay,Always In My Head,-,38,26,,,,
83,down,Nirvana,Smells Like Teen Spirit,73,44,40,,,,
84,-,Lana Del Rey,Love,-,64,21,,,,
85,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,85,1,,,,
86,-,Imagine Dragons,Whatever It Takes,-,39,23,,,,
87,-,Vian Fernandes,Ayyo Chetta,-,87,1,,,,
88,-,Keval Walanj & Shubhangi Kedar,Ishkkachi Nauka,-,88,1,,,,
89,-,Halsey,Young God,-,89,1,,,,
90,-,Fjord,If I Was to Call,-,90,1,,,,
91,-,The Killers,Dying Breed,-,91,1,,,,
92,-,Snow Patrol & The Saturday Songwriters,Light Years,-,92,1,,,,
93,-,DJ Naushil,Khalnayak Choli Ke Piche (Remix),-,93,1,,,,
94,-,Julia Jacklin,Someday (triple j Like A Version / Live),-,94,1,,,,
95,-,Snow Patrol & The Saturday Songwriters,The Curve Of Earth,-,95,1,,,,
96,down,Oasis,Wonderwall,81,37,38,,,,
97,down,Vance Joy,Riptide,84,27,30,,,,
98,-,Coldplay,Ink,-,48,22,,,,
99,-,Imagine Dragons,Believer (Kaskade Remix),-,44,12,,,,
100,-,Halsey,Not Afraid Anymore,-,71,15,,,,
