Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,11,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,1,119,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,118,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,2,118,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,112,,,,
6,up,Imagine Dragons,Believer,6,1,119,,,,
7,down,コールドプレイ,パラダイス,5,2,119,,,,
8,up,Coldplay,Adventure of a Lifetime,8,5,101,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,119,,,,
10,up,イマジン・ドラゴンズ,Demons,19,1,119,,,,
11,up,twenty one pilots,Heathens,50,7,106,,,,
12,down,twenty one pilots,Stressed Out,11,7,110,,,,
13,down,Coldplay,Fix You,10,7,119,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,8,107,,,,
15,up,American Authors,Best Day of My Life (Acoustic),17,14,119,,,,
16,down,Imagine Dragons,Thunder,15,3,119,,,,
17,down,Tones and I,Dance Monkey,14,1,117,6,2019-10-06,1,2019-11-10
18,down,Coldplay,The Scientist,12,9,119,,,,
19,up,Lucky Ali,Dekha Hai Aise Bhi,46,13,111,,,,
20,up,The Cranberries,Zombie,21,13,119,,,,
21,up,KK,Pyaar Ke Pal,22,1,112,,,,
22,up,Tove Lo,Habits (Stay High),26,20,119,,,,
23,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),69,14,5,,,,
24,up,Melanie Martinez,Play Date,24,1,94,98,2020-05-17,53,2020-07-12
25,up,KK,Yaaron,28,9,115,,,,
26,up,Vaults,One Last Night,27,24,119,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,18,17,119,,,,
28,up,Coldplay,Up&Up,29,17,113,,,,
29,up,Billie Eilish,bad guy,31,2,119,5,2019-10-06,5,2019-10-06
30,up,Arctic Monkeys,Do I Wanna Know?,54,7,104,,,,
31,down,イマジン・ドラゴンズ,It's Time,25,6,119,,,,
32,up,Snow Patrol,Chasing Cars,33,19,90,,,,
33,up,Coldplay,Yellow,35,17,119,,,,
34,up,コールドプレイ,Every Teardrop Is a Waterfall,36,24,115,,,,
35,up,Lorde,Team,38,22,119,,,,
36,down,Sub Urban,Cradles,23,2,107,,,,
37,up,Halsey,Without Me,37,21,114,33,2019-10-06,29,2019-10-27
38,up,Rag'n'Bone Man,Human,39,22,99,,,,
39,up,Green Day,21 Guns,61,23,108,,,,
40,down,Lorde,Royals,20,2,119,,,,
41,down,Coldplay,Hypnotised,40,22,116,,,,
42,down,Empire of the Sun,Alive,34,32,86,,,,
43,down,Glass Animals,Heat Waves,7,2,17,75,2021-02-28,71,2021-03-07
44,down,The xx,Intro,42,19,105,,,,
45,down,Portugal. The Man,Feel It Still,43,22,99,,,,
46,down,Bastille,Pompeii,30,11,118,,,,
47,down,Lana Del Rey,High By the Beach,45,40,118,,,,
48,down,The Neighbourhood,Sweater Weather,47,25,113,77,2021-01-10,63,2021-02-07
49,down,Vance Joy,Riptide,44,27,102,,,,
50,down,Lucky Ali,Teri Yaadein,49,29,106,,,,
51,down,Coldplay,A Head Full of Dreams,48,28,112,,,,
52,down,Echosmith,Cool Kids (Radio Edit),51,28,111,,,,
53,down,LINKIN PARK,Until It's Gone,52,29,113,,,,
54,up,Coldplay,Viva La Vida,62,15,64,,,,
55,down,Coldplay,Clocks,32,25,85,,,,
56,-,Sofia Mills,Wish I Would,-,56,1,,,,
57,-,Hand Habits,Aquamarine,-,57,1,,,,
58,up,Plain White T's,Hey There Delilah,66,41,86,,,,
59,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),63,16,60,,,,
60,-,Beach Body,Alex,-,60,1,,,,
61,-,TV on the Radio,Wolf Like Me,-,61,1,,,,
62,-,Verzache,Tongue Tied,-,62,1,,,,
63,-,Spoon,The Way We Get By,-,63,1,,,,
64,-,Okey Dokey,Are You Up?,-,64,1,,,,
65,-,DJ Saquib,Jiyein Kyun (feat. Aimen Palekar),-,65,1,,,,
66,up,Vidhin Boda,Krishna Flute (Flute Version),85,1,12,,,,
67,-,Imagine Dragons,It's Time (iTunes Session),-,67,1,,,,
68,-,Dome Dwellers,21 Days,-,68,1,,,,
69,-,Billie Eilish,Therefore I Am,-,2,10,97,2020-11-15,4,2020-11-22
70,-,BENEE,Beach Boy,-,70,1,,,,
71,-,Dan Croll,Big One,-,71,1,,,,
72,-,NEIL FRANCES,Teardrops,-,72,1,,,,
73,-,Eels,Novocaine for the Soul,-,73,1,,,,
74,-,Mallrat,Your Love,-,74,1,,,,
75,-,easy life,skeletons,-,75,1,,,,
76,-,Jacque Cousy & James Mantis,Amnesia,-,76,1,,,,
77,-,Sunflower Bean,Who Put You Up To This?,-,77,1,,,,
78,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",55,48,116,,,,
79,-,Everything Everything,Bad Friday,-,79,1,,,,
80,-,Chiiild,Pirouette,-,80,1,,,,
81,-,TUSHAR,Arthur,-,81,1,,,,
82,-,Jordana,Catch My Drift,-,82,1,,,,
83,-,Tame Impala,Lucidity,-,83,1,,,,
84,-,GLOM,Again,-,84,1,,,,
85,-,Halogen Beaches,Beachcombing,-,85,1,,,,
86,-,Lucy Dacus,Kissing Lessons,-,86,1,,,,
87,-,Mint Julep,Black Maps,-,87,1,,,,
88,-,Indoor Creature,American Dream,-,88,1,,,,
89,-,Blue Canopy,Banji,-,89,1,,,,
90,-,Charlie Gearon,Alcoholic,-,90,1,,,,
91,-,Rick Hale & McKenna Breinholt,Edge of Desire,-,91,1,,,,
92,-,Mackintosh,Back To School,-,92,1,,,,
93,-,Solomon Sprenger,Be the One,-,93,1,,,,
94,down,コールドプレイ & リアーナ,Princess of China,56,49,112,,,,
95,down,Kings of Leon,Use Somebody,57,30,112,,,,
96,down,LINKIN PARK,Final Masquerade,90,29,112,,,,
97,down,The White Stripes,Seven Nation Army,53,51,66,,,,
98,down,KONGOS,Come With Me Now,58,31,105,,,,
99,down,Nirvana,The Man Who Sold the World (MTV Unplugged),82,41,22,,,,
100,down,Red Hot Chili Peppers,Californication,81,31,91,,,,
