Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,79,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,79,,,,
3,up,コールドプレイ,パラダイス,3,2,79,,,,
4,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,2,78,,,,
6,down,Coldplay,Magic,5,3,71,,,,
7,up,Coldplay,Adventure of a Lifetime,7,5,64,,,,
8,up,Imagine Dragons,Believer,11,1,79,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,79,,,,
10,up,twenty one pilots,Heathens,10,7,66,,,,
11,up,twenty one pilots,Stressed Out,12,7,71,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,8,74,,,,
13,up,Coldplay,The Scientist,24,9,79,,,,
14,up,Coldplay,Yellow,40,8,41,,,,
15,up,Melanie Martinez,Play Date,26,1,54,98,2020-05-17,53,2020-07-12
16,down,Tones and I,Dance Monkey,15,1,79,6,2019-10-06,1,2019-11-10
17,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,16,27,,,,
18,up,KK,Yaaron,33,9,75,,,,
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,79,,,,
20,up,The xx,Intro,48,19,69,,,,
21,down,American Authors,Best Day of My Life (Acoustic),17,14,79,,,,
22,up,Imagine Dragons,Thunder,25,3,79,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,18,17,79,,,,
24,down,Coldplay,Everglow,19,14,69,,,,
25,up,Coldplay,Fix You,31,7,79,,,,
26,down,The Cranberries,Zombie,20,13,79,,,,
27,down,twenty one pilots,Ride,22,14,74,,,,
28,down,KK,Pyaar Ke Pal,23,1,74,,,,
29,down,Lucky Ali,Dekha Hai Aise Bhi,21,13,73,,,,
30,down,Tove Lo,Habits (Stay High),28,20,79,,,,
31,down,Vaults,One Last Night,29,24,79,,,,
32,up,Coldplay,Clocks,47,25,45,,,,
33,down,Vidhin Boda,Krishna Flute,30,1,2,,,,
34,down,Lorde,Team,32,22,79,,,,
35,up,Coldplay,Up&Up,38,17,73,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,42,7,70,,,,
37,up,Sultan Khan & Chitra,Piya Basanti,52,13,71,,,,
38,down,Lorde,Royals,35,2,79,,,,
39,down,Billie Eilish,bad guy,34,2,79,5,2019-10-06,5,2019-10-06
40,up,Empire of the Sun,Alive,44,32,46,,,,
41,down,Snow Patrol,Chasing Cars,36,19,50,,,,
42,up,Coldplay,Yellow,50,17,79,,,,
43,down,Rag'n'Bone Man,Human,37,22,64,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,39,24,76,,,,
45,down,Mumford & Sons,I Will Wait,41,31,66,,,,
46,down,Halsey,Without Me,43,21,78,33,2019-10-06,29,2019-10-27
47,down,Coldplay,Hypnotised,45,22,76,,,,
48,down,イマジン・ドラゴンズ,It's Time,8,6,79,,,,
49,down,Sub Urban,Cradles,46,2,67,,,,
50,down,KALEO,Way Down We Go,49,1,78,,,,
51,down,Bastille,Pompeii,27,11,78,,,,
52,up,Portugal. The Man,Feel It Still,62,22,62,,,,
53,down,Lana Del Rey,High By the Beach,51,40,78,,,,
54,-,Current Joys,American Honey,-,54,1,,,,
55,up,Foster the People,Pumped Up Kicks,55,26,64,,,,
56,down,Vance Joy,Riptide,53,27,65,,,,
57,down,LINKIN PARK,Final Masquerade,54,29,72,,,,
58,up,Lucky Ali,Teri Yaadein,59,29,69,,,,
59,down,Coldplay,A Head Full of Dreams,58,28,74,,,,
60,up,The Neighbourhood,Sweater Weather,60,25,74,77,2021-01-10,63,2021-02-07
61,up,Bombay Vikings,Kya Soorat Hai,68,31,66,,,,
62,down,Echosmith,Cool Kids (Radio Edit),61,28,71,,,,
63,up,AWOLNATION,Sail,63,21,75,,,,
64,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",65,48,76,,,,
65,up,コールドプレイ & リアーナ,Princess of China,66,49,73,,,,
66,up,Plain White T's,Hey There Delilah,67,41,46,,,,
67,up,Nirvana,Smells Like Teen Spirit,77,44,77,,,,
68,down,KONGOS,Come With Me Now,64,31,70,,,,
69,up,Kings of Leon,Use Somebody,98,30,74,,,,
70,up,The White Stripes,Seven Nation Army,78,51,28,,,,
71,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),70,26,76,,,,
72,-,Iamdoechii,Yucky Blucky Fruitcake,-,72,1,,,,
73,-,My Sun and Stars,You Make Me Happy,-,73,2,,,,
74,-,Scott Stapp,Broken,-,74,1,,,,
75,-,Billie Eilish,Therefore I Am,-,2,9,97,2020-11-15,4,2020-11-22
76,down,Elle King,Ex's & Oh's,69,32,72,,,,
