Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,43,6,2019-10-06,1,2019-11-10
2,up,Melanie Martinez,Play Date,2,1,18,98,2020-05-17,53,2020-07-12
3,up,Coldplay,Hymn for the Weekend,6,1,43,,,,
4,up,Coldplay,A Sky Full of Stars,9,1,42,,,,
5,up,コールドプレイ,パラダイス,7,2,43,,,,
6,up,Coldplay,Magic,12,3,40,,,,
7,up,Imagine Dragons,Believer,11,1,43,,,,
8,down,Sub Urban,Cradles,3,2,31,,,,
9,down,イマジン・ドラゴンズ,Demons,5,1,43,,,,
10,up,イマジン・ドラゴンズ,It's Time,10,6,43,,,,
11,up,LINKIN PARK,In the End,15,7,43,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),63,2,42,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,43,,,,
14,down,Coldplay,Fix You,13,7,43,,,,
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,1,43,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,8,41,,,,
17,up,twenty one pilots,Stressed Out,17,7,39,,,,
18,up,Coldplay,Yellow,18,8,9,,,,
19,up,Coldplay,Midnight,19,10,42,,,,
20,up,Imagine Dragons,Thunder,21,3,43,,,,
21,down,American Authors,Best Day of My Life (Acoustic),20,14,43,,,,
22,up,Coldplay,Yellow,23,17,43,,,,
23,up,Coldplay,The Scientist,39,9,43,,,,
24,up,The Cranberries,Zombie,26,13,43,,,,
25,down,Coldplay,Everglow,24,14,34,,,,
26,up,Lucky Ali,Dekha Hai Aise Bhi,35,13,38,,,,
27,up,twenty one pilots,Ride,27,14,42,,,,
28,up,KK,Pyaar Ke Pal,29,1,39,,,,
29,up,Tove Lo,Habits (Stay High),30,20,43,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,22,17,43,,,,
31,up,Vaults,One Last Night,31,24,43,,,,
32,up,Coldplay,Clocks,47,25,9,,,,
33,down,KK,Yaaron,32,9,41,,,,
34,down,Lorde,Team,33,22,43,,,,
35,up,Coldplay,Up&Up,64,17,40,,,,
36,down,Sultan Khan & Chitra,Piya Basanti,34,13,39,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,38,7,37,,,,
38,down,Billie Eilish,bad guy,36,2,43,5,2019-10-06,5,2019-10-06
39,down,Lorde,Royals,37,2,43,,,,
40,down,twenty one pilots,Heathens,16,7,38,,,,
41,up,Snow Patrol,Chasing Cars,41,19,14,,,,
42,down,Empire of the Sun,Alive,40,32,11,,,,
43,up,コールドプレイ,Every Teardrop Is a Waterfall,43,24,42,,,,
44,up,Mumford & Sons,I Will Wait,44,31,30,,,,
45,up,Coldplay,Hypnotised,45,22,41,,,,
46,down,Halsey,Without Me,42,21,42,33,2019-10-06,29,2019-10-27
47,down,Green Day,21 Guns,46,23,37,,,,
48,up,Quratulain Balouch,Woh Humsafar,48,38,35,,,,
49,up,LINKIN PARK,Somewhere I Belong,49,35,41,,,,
50,up,Oasis,Wonderwall,96,37,39,,,,
51,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,36,5,,,,
52,down,Bastille,Pompeii,25,11,42,,,,
53,down,Lana Del Rey,High By the Beach,50,40,42,,,,
54,up,Vance Joy,Riptide,97,27,31,,,,
55,down,LINKIN PARK,Final Masquerade,51,29,40,,,,
56,down,The xx,Intro,52,19,34,,,,
57,down,Foster the People,Pumped Up Kicks,54,26,34,,,,
58,down,Coldplay,A Head Full of Dreams,53,28,39,,,,
59,down,Echosmith,Cool Kids (Radio Edit),55,28,37,,,,
60,-,grandson,Oh No!!!,-,60,1,,,,
61,down,LINKIN PARK,Until It's Gone,57,29,40,,,,
62,up,KALEO,Way Down We Go,65,1,42,,,,
63,down,AWOLNATION,Sail,58,21,40,,,,
64,down,Lucky Ali,Teri Yaadein,59,29,37,,,,
65,down,The Neighbourhood,Sweater Weather,60,25,39,77,2021-01-10,63,2021-02-07
66,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",62,48,40,,,,
67,down,Coldplay,Speed of Sound,56,46,37,,,,
68,up,Nirvana,Smells Like Teen Spirit,83,44,41,,,,
69,-,Nirvana,Something In the Way,-,69,1,,,,
70,-,TENDER,Own Up,-,70,1,,,,
71,-,Alf Wardhana,Rainy Days,-,71,1,,,,
72,-,Meewakching,Phungreitang (EP Version),-,72,1,,,,
73,-,"X Ambassadors, K.Flay & grandson",Zen,-,73,1,,,,
74,-,Antony & The Johnsons,Hope There's Someone (Live),-,74,1,,,,
75,-,Billie Eilish,my future,-,1,4,7,2020-08-09,7,2020-08-09
76,down,Bombay Vikings,Kya Soorat Hai,66,31,35,,,,
77,-,American Authors,Mess with Your Heart,-,77,1,,,,
78,-,Machine Gun Kelly,concert for aliens,-,78,1,,,,
79,-,Meewakching,Karigumbada,-,79,1,,,,
80,-,Meewakching,Ekhenglakta,-,80,1,,,,
81,-,YUNGBLUD,Strawberry Lipstick,-,81,1,,,,
82,-,AaRON,ULTRARÊVE,-,82,1,,,,
83,-,The Fratellis,Slow (Acoustic),-,83,1,,,,
84,-,Yung City,This One Is for You (Rip Dad),-,84,1,,,,
85,-,The Postmarks,Thorn In Your Side,-,85,1,,,,
86,-,Coldplay & Richard Ashcroft,"Bittersweet Symphony (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,86,1,,,,
87,-,Meewakching,Higok Machugi Telangga,-,87,1,,,,
88,-,Black 47,The Big Fellah,-,88,1,,,,
89,-,Dear Mr Time,Grandfather,-,89,1,,,,
90,-,Day 7,Dream Away,-,90,1,,,,
91,-,Sharon Van Etten,We Are Fine,-,91,1,,,,
92,down,コールドプレイ & リアーナ,Princess of China,61,49,38,,,,
93,-,Coldplay,Adventure of a Lifetime,-,5,35,,,,
94,down,The White Stripes,Seven Nation Army,71,50,38,,,,
95,-,Imagine Dragons,Monster,-,37,33,,,,
96,-,Imagine Dragons,Battle Cry,-,46,27,,,,
97,down,Taylor Swift,the lakes (bonus track),1,1,2,,,,
98,down,Prateek Kuhad,Cold / Mess,79,3,27,,,,
99,down,Plain White T's,Hey There Delilah,67,41,12,,,,
100,down,Kings of Leon,Use Somebody,68,30,39,,,,
