Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,4,1,153,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,147,,,,
3,down,Jaymes Young,Infinity,2,1,46,,,,
4,down,Imagine Dragons,Believer,1,1,154,,,,
5,up,コールドプレイ,パラダイス,8,2,154,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),19,2,153,,,,
7,up,Coldplay,Magic,7,3,139,,,,
8,down,イマジン・ドラゴンズ,Demons,6,1,153,,,,
9,up,Coldplay,Fix You,11,7,154,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,2,153,,,,
11,up,twenty one pilots,Heathens,12,7,137,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,8,139,,,,
13,up,Coldplay,Yellow,16,8,108,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,1,154,,,,
15,up,Coldplay,The Scientist,17,9,154,,,,
16,up,Coldplay,Midnight,21,10,149,,,,
17,up,Tones and I,Dance Monkey,20,1,152,6,2019-10-06,1,2019-11-10
18,up,Imagine Dragons,Thunder,22,3,154,,,,
19,up,American Authors,Best Day of My Life (Acoustic),23,14,153,,,,
20,up,KK,Pyaar Ke Pal,26,1,147,,,,
21,up,Coldplay,Everglow,25,14,143,,,,
22,up,The Cranberries,Zombie,27,13,153,,,,
23,up,Melanie Martinez,Play Date,30,1,129,98,2020-05-17,53,2020-07-12
24,up,Coldplay,Yellow,41,17,153,,,,
25,up,Tove Lo,Habits (Stay High),32,20,153,,,,
26,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,22,34,,,,
27,up,KK,Yaaron,35,9,150,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,24,17,153,,,,
29,up,Vaults,One Last Night,34,24,153,,,,
30,up,Billie Eilish,bad guy,38,2,154,5,2019-10-06,5,2019-10-06
31,up,Coldplay,Up&Up,40,17,146,,,,
32,up,Lorde,Team,37,22,153,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,36,7,134,,,,
34,up,Sultan Khan & Chitra,Piya Basanti,39,13,137,,,,
35,up,Coldplay,Clocks,50,25,119,,,,
36,down,Lorde,Royals,3,2,153,,,,
37,up,Snow Patrol,Chasing Cars,43,19,124,,,,
38,up,Empire of the Sun,Alive,44,32,120,,,,
39,up,Halsey,Without Me,45,21,147,33,2019-10-06,29,2019-10-27
40,down,Sub Urban,Cradles,15,2,142,,,,
41,up,KALEO,Way Down We Go,42,1,151,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,47,24,150,,,,
43,down,Coldplay,Adventure of a Lifetime,9,5,132,,,,
44,up,Rag'n'Bone Man,Human,51,22,130,,,,
45,up,Coldplay,Hypnotised,52,22,149,,,,
46,up,The xx,Intro,53,19,140,,,,
47,up,Portugal. The Man,Feel It Still,56,22,127,,,,
48,up,Bastille,Pompeii,54,11,151,,,,
49,down,イマジン・ドラゴンズ,It's Time,31,6,153,,,,
50,up,Lana Del Rey,High By the Beach,68,40,151,,,,
51,up,Foster the People,Pumped Up Kicks,55,26,137,,,,
52,up,The Neighbourhood,Sweater Weather,58,25,146,77,2021-01-10,63,2021-02-07
53,-,Red Hot Chili Peppers,Shoot Me a Smile,-,53,1,,,,
54,-,Suraj Verma,Vikram Vedha Title Track (SV Rendition),-,1,3,,,,
55,-,Imagine Dragons,Bones,-,1,5,,,,
56,-,The Teskey Brothers,Pain and Misery,-,56,1,,,,
57,up,Coldplay,A Head Full of Dreams,98,28,147,,,,
58,up,Lucky Ali,Teri Yaadein,95,29,141,,,,
59,-,Echosmith,Cool Kids (Radio Edit),-,28,145,,,,
60,down,twenty one pilots,Stressed Out,13,7,143,,,,
61,-,AWOLNATION,Sail,-,21,144,,,,
62,-,LINKIN PARK,Until It's Gone,-,29,147,,,,
63,up,Nirvana,The Man Who Sold the World (MTV Unplugged),100,41,55,,,,
64,down,Imagine Dragons,Whatever It Takes,57,39,117,,,,
65,down,Lucky Ali,Dekha Hai Aise Bhi,29,13,140,,,,
66,-,Plain White T's,Hey There Delilah,-,41,119,,,,
67,down,twenty one pilots,Ride,28,14,144,,,,
68,-,Coldplay,Viva La Vida,-,15,93,,,,
69,-,The Teskey Brothers,Crying Shame,-,69,1,,,,
70,down,Glass Animals,Heat Waves,60,2,42,75,2021-02-28,71,2021-03-07
71,-,Tejmuzik,Tu Barse,-,71,1,,,,
72,-,Red Hot Chili Peppers,Afterlife,-,72,1,,,,
73,-,BoyWithUke,Toxic,-,13,6,,,,
74,up,The White Stripes,Seven Nation Army,99,51,99,,,,
75,up,Vance Joy,Riptide,97,27,135,,,,
76,-,NEFFEX & Neoni,Pinky Promise,-,76,1,,,,
77,-,Safar,Ya Leil,-,77,1,,,,
78,-,Tom Grennan,Remind Me (Luca Schreiner Remix),-,78,1,,,,
79,-,Cigarettes After Sex,Heavenly,-,79,1,,,,
80,-,Red Hot Chili Peppers,Californication,-,59,132,,,,
81,-,Arctic Monkeys,Perfect Sense,-,81,1,,,,
82,-,The Rope Or The Knife,9,-,82,1,,,,
83,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,48,148,,,,
84,-,Kings of Leon,Use Somebody,-,30,143,,,,
85,-,KONGOS,Come With Me Now,-,31,138,,,,
86,down,Green Day,21 Guns,48,23,143,,,,
87,-,Jacob Clyne,O Willow Waly (Remix),-,87,1,,,,
88,-,Yola,Diamond Studded Shoes,-,88,1,,,,
89,-,Caja Musical,Carol of the Bells (Remix),-,89,1,,,,
90,down,LINKIN PARK,Final Masquerade,59,29,147,,,,
91,down,Bombay Vikings,Kya Soorat Hai,83,31,130,,,,
92,-,Coldplay,Speed of Sound,-,46,143,,,,
93,-,コールドプレイ & リアーナ,Princess of China,-,49,144,,,,
94,-,Green Day,Boulevard of Broken Dreams,-,34,94,,,,
95,down,Imagine Dragons,Monster,94,37,107,,,,
96,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,26,144,,,,
97,-,Red Hot Chili Peppers,Californication,-,31,122,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,55,140,,,,
99,down,Imagine Dragons,Battle Cry,96,46,96,,,,
100,-,Imagine Dragons,Believer (Kaskade Remix),-,44,79,,,,
