Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,24,,,,
2,down,Imagine Dragons,Believer,1,1,180,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),10,2,179,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,179,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,173,,,,
6,down,Coldplay,Magic,5,3,163,,,,
7,down,Jaymes Young,Infinity,6,1,72,,,,
8,down,Coldplay,Adventure of a Lifetime,7,5,155,,,,
9,down,コールドプレイ,パラダイス,8,2,180,,,,
10,up,twenty one pilots,Stressed Out,11,7,167,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,180,,,,
12,up,Coldplay,Midnight,12,10,174,,,,
13,up,Tones and I,Dance Monkey,13,1,178,6,2019-10-06,1,2019-11-10
14,up,Coldplay,Everglow,14,14,169,,,,
15,up,Lucky Ali,Dekha Hai Aise Bhi,15,13,165,,,,
16,up,KK,Yaaron,17,9,174,,,,
17,down,Melanie Martinez,Play Date,16,1,151,98,2020-05-17,53,2020-07-12
18,up,Arctic Monkeys,Do I Wanna Know?,18,7,160,,,,
19,up,Coldplay,Fix You,19,7,178,,,,
20,up,Billie Eilish,bad guy,20,2,180,5,2019-10-06,5,2019-10-06
21,up,Coldplay,Up&Up,28,17,172,,,,
22,up,Coldplay,Viva La Vida,35,15,119,,,,
23,down,Sultan Khan & Chitra,Piya Basanti,21,13,163,,,,
24,down,Imagine Dragons,Thunder,23,3,180,,,,
25,down,Coldplay,The Scientist,22,9,180,,,,
26,up,Halsey,Without Me,46,21,169,33,2019-10-06,29,2019-10-27
27,down,KALEO,Way Down We Go,24,1,177,,,,
28,up,Rag'n'Bone Man,Human,47,22,151,,,,
29,down,Coldplay,Hypnotised,25,22,175,,,,
30,down,The xx,Intro,27,19,163,,,,
31,down,Sub Urban,Cradles,26,2,168,,,,
32,down,Vance Joy,Riptide,29,27,158,,,,
33,down,The Neighbourhood,Sweater Weather,30,25,172,77,2021-01-10,63,2021-02-07
34,down,Foster the People,Pumped Up Kicks,31,26,162,,,,
35,down,コールドプレイ,Every Teardrop Is a Waterfall,33,24,176,,,,
36,up,LINKIN PARK,Final Masquerade,52,29,168,,,,
37,down,Coldplay,A Head Full of Dreams,32,28,173,,,,
38,down,Lucky Ali,Teri Yaadein,34,29,167,,,,
39,down,AWOLNATION,Sail,36,21,170,,,,
40,down,LINKIN PARK,Until It's Gone,37,29,173,,,,
41,down,Kings of Leon,Use Somebody,39,30,168,,,,
42,down,KONGOS,Come With Me Now,40,31,164,,,,
43,down,Elle King,Ex's & Oh's,41,32,165,,,,
44,up,Coldplay,Always In My Head,53,38,117,,,,
45,down,Kings of Leon,Sex on Fire,44,34,146,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),48,37,108,,,,
47,up,KK,Pyaar Ke Pal,49,1,172,,,,
48,down,Lord Huron,The Night We Met,43,35,62,,,,
49,-,"Mukesh Marko, The Mr Productions & Markoji Music",Hu Hu Hu La La La x Mehrab (Original),-,49,1,,,,
50,-,Hoobastank,The Reason,-,50,1,,,,
51,-,Dean Blunt,Smile Please (feat. Elias Rønnenfelt),-,51,1,,,,
52,-,Kristian Leo,Ride It Like You Mean It,-,52,1,,,,
53,up,Arctic Monkeys,I Wanna Be Yours,63,16,5,,,,
54,-,Kristian Leo,Man in the Arena,-,54,1,,,,
55,-,LINKIN PARK,Lost (PLZ Tethered Version),-,55,1,,,,
56,-,Teen Daze,Kilika,-,56,1,,,,
57,-,Morari Bapu,Ram Mara Antar Na Aaram (Live),-,57,2,,,,
58,-,Iniko,Jericho,-,26,1,,,,
59,-,Kristian Leo,Off Road Mayhem,-,59,1,,,,
60,-,Kristian Leo,Crossroads,-,60,1,,,,
61,-,Ultravox,Paths and Angles,-,61,1,,,,
62,-,Imagine Dragons,Whatever It Takes,-,39,140,,,,
63,up,Red Hot Chili Peppers,Dark Necessities,69,51,48,,,,
64,up,Imagine Dragons,Bad Liar,67,25,20,,,,
65,-,Ultravox,We Stand Alone,-,65,1,,,,
66,-,Zephyrtone,Tere Bina (feat. Vasu Raina),-,66,1,,,,
67,-,Japanese Breakfast,The Body Is a Blade,-,67,1,,,,
68,down,twenty one pilots,Heathens,42,7,160,,,,
69,down,Coldplay,Ink,50,48,75,,,,
70,down,Green Day,21 Guns,54,23,164,,,,
71,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,66,44,81,,,,
72,down,Kodaline,All I Want,68,48,64,,,,
