Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,71,,,,
2,up,Imagine Dragons,Believer,11,1,71,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,71,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,70,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,71,,,,
6,up,コールドプレイ,パラダイス,8,2,71,,,,
7,up,Coldplay,Magic,9,3,64,,,,
8,down,イマジン・ドラゴンズ,Demons,3,1,71,,,,
9,up,イマジン・ドラゴンズ,It's Time,33,6,71,,,,
10,up,Coldplay,Fix You,10,7,71,,,,
11,up,twenty one pilots,Stressed Out,13,7,63,,,,
12,down,Tones and I,Dance Monkey,7,1,71,6,2019-10-06,1,2019-11-10
13,up,Coldplay,The Scientist,14,9,71,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,8,67,,,,
15,up,Coldplay,Midnight,16,10,70,,,,
16,up,Imagine Dragons,Thunder,20,3,71,,,,
17,up,American Authors,Best Day of My Life (Acoustic),17,14,71,,,,
18,up,Coldplay,Yellow,18,17,71,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,19,17,71,,,,
20,up,Coldplay,Everglow,21,14,61,,,,
21,up,The Cranberries,Zombie,22,13,71,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),66,2,70,,,,
23,up,Lucky Ali,Dekha Hai Aise Bhi,25,13,65,,,,
24,down,Melanie Martinez,Play Date,12,1,46,98,2020-05-17,53,2020-07-12
25,up,KK,Pyaar Ke Pal,26,1,66,,,,
26,up,Tove Lo,Habits (Stay High),28,20,71,,,,
27,up,Vaults,One Last Night,29,24,71,,,,
28,-,Coldplay,Yellow,-,8,33,,,,
29,up,KALEO,Way Down We Go,48,1,70,,,,
30,down,Bastille,Pompeii,23,11,70,,,,
31,up,Lorde,Team,31,22,71,,,,
32,up,Coldplay,Up&Up,34,17,65,,,,
33,down,Dirty Heads,Vacation,2,1,5,,,,
34,up,KK,Yaaron,35,9,67,,,,
35,down,Sultan Khan & Chitra,Piya Basanti,32,13,65,,,,
36,up,Lorde,Royals,36,2,71,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,38,7,64,,,,
38,down,Coldplay,Clocks,30,25,37,,,,
39,down,Billie Eilish,bad guy,37,2,71,5,2019-10-06,5,2019-10-06
40,up,Snow Patrol,Chasing Cars,40,19,42,,,,
41,up,Rag'n'Bone Man,Human,42,22,58,,,,
42,down,Empire of the Sun,Alive,39,32,39,,,,
43,down,twenty one pilots,Ride,24,14,67,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,43,24,68,,,,
45,down,Mumford & Sons,I Will Wait,44,31,58,,,,
46,down,Green Day,21 Guns,41,23,63,,,,
47,down,Halsey,Without Me,45,21,70,33,2019-10-06,29,2019-10-27
48,down,Quratulain Balouch,Woh Humsafar,46,38,60,,,,
49,-,Imagine Dragons,Follow You,-,45,1,,,,
50,down,Coldplay,Hypnotised,47,22,68,,,,
51,down,Sub Urban,Cradles,49,2,59,,,,
52,down,Portugal. The Man,Feel It Still,51,22,56,,,,
53,down,The xx,Intro,50,19,61,,,,
54,down,Lana Del Rey,High By the Beach,52,40,70,,,,
55,down,Vance Joy,Riptide,53,27,57,,,,
56,-,Lana Del Rey,Video Games (Club Clique for The Bad Girls Remix),-,56,1,,,,
57,down,LINKIN PARK,Final Masquerade,54,29,64,,,,
58,down,Coldplay,A Head Full of Dreams,56,28,66,,,,
59,down,Lucky Ali,Teri Yaadein,55,29,61,,,,
60,down,Echosmith,Cool Kids (Radio Edit),57,28,63,,,,
61,down,LINKIN PARK,Until It's Gone,59,29,67,,,,
62,down,The Neighbourhood,Sweater Weather,58,25,66,77,2021-01-10,63,2021-02-07
63,down,AWOLNATION,Sail,61,21,67,,,,
64,up,The White Stripes,Seven Nation Army,72,51,20,,,,
65,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",67,48,68,,,,
66,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),60,26,68,,,,
67,up,Coldplay,Viva La Vida,93,15,24,,,,
68,up,コールドプレイ & リアーナ,Princess of China,68,49,65,,,,
69,up,Plain White T's,Hey There Delilah,70,41,40,,,,
70,up,Kings of Leon,Use Somebody,97,30,66,,,,
71,up,Imagine Dragons,Whatever It Takes,91,39,47,,,,
72,down,KONGOS,Come With Me Now,71,31,63,,,,
73,up,Red Hot Chili Peppers,Californication,74,31,54,,,,
74,down,Elle King,Ex's & Oh's,73,32,64,,,,
75,up,WALK THE MOON,Shut Up and Dance,76,55,64,,,,
76,up,Red Hot Chili Peppers,Californication,78,59,61,,,,
77,down,Coldplay,Speed of Sound,65,46,65,,,,
78,up,Kings of Leon,Sex on Fire,81,34,53,,,,
79,up,LINKIN PARK,Guilty All the Same (feat. Rakim),79,47,54,,,,
80,down,Lana Del Rey,Summertime Sadness,77,52,60,,,,
81,down,Lana Del Rey,Love,80,64,44,,,,
82,-,Tusks,Toronto,-,82,1,,,,
83,-,WATTS & Khalid,Feels,-,83,1,,,,
84,-,Bad Liar,Kerekmese,-,84,1,,,,
85,-,Çağatay Akman,Bizim Hikaye,-,85,1,,,,
86,-,Harlem,Cloud Pleaser,-,86,1,,,,
87,-,Lewis Capaldi,Someone You Loved,-,17,8,4,2019-10-06,4,2019-10-06
88,down,Coldplay,Always In My Head,83,38,46,,,,
89,-,Denny,Love Somebody With a Face Like You,-,89,1,,,,
90,-,Harlem,Torture Me,-,90,1,,,,
91,-,Imagine Dragons,Monster,-,37,51,,,,
92,-,Harlem,Gay Human Bones,-,92,1,,,,
93,-,Harlem,Be Your Baby,-,93,1,,,,
94,-,Harlem,Someday Soon,-,94,1,,,,
95,-,Imagine Dragons,Battle Cry,-,46,45,,,,
96,down,Lykke Li,I Follow Rivers (The Magician Remix),82,37,46,,,,
97,down,Nirvana,Smells Like Teen Spirit,69,44,69,,,,
98,down,Green Day,Boulevard of Broken Dreams,84,34,41,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,92,75,15,,,,
100,down,Halsey,Not Afraid Anymore,85,71,33,,,,
