Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,30,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,137,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,131,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,137,,,,
5,up,Imagine Dragons,Believer,7,1,138,,,,
6,up,コールドプレイ,パラダイス,6,2,138,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,137,,,,
8,up,イマジン・ドラゴンズ,Demons,16,1,137,,,,
9,up,Coldplay,Magic,11,3,123,,,,
10,down,twenty one pilots,Heathens,9,7,121,,,,
11,down,Coldplay,Fix You,10,7,138,,,,
12,up,Coldplay,The Scientist,15,9,138,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,8,123,,,,
14,up,twenty one pilots,Stressed Out,14,7,127,,,,
15,up,Lorde,Royals,34,2,137,,,,
16,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],4,1,138,,,,
17,up,Coldplay,Midnight,17,10,133,,,,
18,up,Imagine Dragons,Thunder,19,3,138,,,,
19,up,KK,Yaaron,27,9,134,,,,
20,up,American Authors,Best Day of My Life (Acoustic),21,14,137,,,,
21,down,Tones and I,Dance Monkey,18,1,136,6,2019-10-06,1,2019-11-10
22,down,KK,Pyaar Ke Pal,20,1,131,,,,
23,up,Coldplay,Everglow,23,14,127,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,42,17,137,,,,
25,up,The Cranberries,Zombie,25,13,137,,,,
26,down,Lucky Ali,Dekha Hai Aise Bhi,24,13,124,,,,
27,up,Bastille,Pompeii,49,11,135,,,,
28,down,twenty one pilots,Ride,22,14,128,,,,
29,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,22,18,,,,
30,down,Melanie Martinez,Play Date,29,1,113,98,2020-05-17,53,2020-07-12
31,down,Tove Lo,Habits (Stay High),30,20,137,,,,
32,up,Coldplay,Yellow,39,17,137,,,,
33,down,Vaults,One Last Night,31,24,137,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,37,7,118,,,,
35,up,Billie Eilish,bad guy,36,2,138,5,2019-10-06,5,2019-10-06
36,down,Coldplay,Up&Up,33,17,130,,,,
37,down,Sultan Khan & Chitra,Piya Basanti,35,13,121,,,,
38,down,Lorde,Team,32,22,137,,,,
39,down,Coldplay,Clocks,38,25,103,,,,
40,up,Snow Patrol,Chasing Cars,40,19,108,,,,
41,up,Empire of the Sun,Alive,41,32,104,,,,
42,down,Glass Animals,Heat Waves,13,2,33,75,2021-02-28,71,2021-03-07
43,up,KALEO,Way Down We Go,44,1,135,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,43,24,134,,,,
45,up,Halsey,Without Me,45,21,131,33,2019-10-06,29,2019-10-27
46,up,Sub Urban,Cradles,51,2,126,,,,
47,up,Coldplay,Hypnotised,47,22,133,,,,
48,up,Portugal. The Man,Feel It Still,50,22,111,,,,
49,down,The xx,Intro,48,19,124,,,,
50,up,Lana Del Rey,High By the Beach,52,40,135,,,,
51,up,Vance Joy,Riptide,53,27,119,,,,
52,up,Foster the People,Pumped Up Kicks,54,26,121,,,,
53,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,53,1,,,,
54,-,morgxn,Pretend Rainbow,-,54,1,,,,
55,up,LINKIN PARK,Final Masquerade,56,29,131,,,,
56,down,The Neighbourhood,Sweater Weather,55,25,130,77,2021-01-10,63,2021-02-07
57,down,イマジン・ドラゴンズ,It's Time,26,6,137,,,,
58,up,Lucky Ali,Teri Yaadein,58,29,125,,,,
59,-,"Imagine Dragons, JID & League of Legends",Enemy,-,59,3,,,,
60,down,Coldplay,A Head Full of Dreams,57,28,131,,,,
61,down,LINKIN PARK,Until It's Gone,59,29,132,,,,
62,down,AWOLNATION,Sail,60,21,129,,,,
63,down,Echosmith,Cool Kids (Radio Edit),61,28,130,,,,
64,down,Plain White T's,Hey There Delilah,62,41,104,,,,
65,up,Imagine Dragons,Whatever It Takes,70,39,103,,,,
66,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",63,48,133,,,,
67,down,KONGOS,Come With Me Now,65,31,123,,,,
68,down,Nirvana,The Man Who Sold the World (MTV Unplugged),64,41,39,,,,
69,up,WALK THE MOON,Shut Up and Dance,82,55,125,,,,
70,up,Coldplay,Speed of Sound,81,46,128,,,,
71,down,Green Day,21 Guns,46,23,127,,,,
72,up,Elle King,Ex's & Oh's,83,32,126,,,,
73,-,Red Hot Chili Peppers,Californication,-,59,117,,,,
74,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),85,26,129,,,,
75,up,Lykke Li,I Follow Rivers (The Magician Remix),84,37,76,,,,
76,up,Red Hot Chili Peppers,Californication,86,31,107,,,,
77,up,Kings of Leon,Sex on Fire,97,34,106,,,,
78,down,The White Stripes,Seven Nation Army,66,51,83,,,,
79,up,Lana Del Rey,Summertime Sadness,98,52,114,,,,
80,-,Green Day,Boulevard of Broken Dreams,-,34,81,,,,
81,down,コールドプレイ & リアーナ,Princess of China,67,49,129,,,,
82,-,Imagine Dragons,Believer (Kaskade Remix),-,44,68,,,,
83,-,Coldplay,Always In My Head,-,38,85,,,,
84,-,"N. Surya Prakash, Nemani Suya Prakash & Kumari Nalini",Nigama,-,84,1,,,,
85,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,84,1,,,,
86,-,Glass Animals,Heat Waves (Stripped Back),-,86,1,,,,
87,-,Purple Disco Machine & Elderbrook,I Remember (Club Dub Mix),-,87,1,,,,
88,-,Halsey,Castle,-,66,3,,,,
89,-,Glass Animals & iann dior,Heat Waves,-,77,2,,,,
90,-,Glass Animals,Heat Waves (Slowed),-,56,4,,,,
91,-,Coldplay,Viva La Vida,-,15,78,,,,
92,-,Imagine Dragons,Waves,-,92,1,,,,
93,-,Kodaline,All I Want,-,48,52,,,,
94,-,Kings of Leon,Use Somebody,-,30,128,,,,
95,-,Coldplay,Yellow,-,8,93,,,,
96,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,65,,,,
97,up,Lana Del Rey,Love,100,64,84,,,,
98,up,The Strumbellas,Spirits,99,3,14,,,,
99,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,63,32,,,,
100,-,Coldplay,Ink,-,48,63,,,,
