Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,1,82,,,,
2,up,イマジン・ドラゴンズ,Demons,2,1,82,,,,
3,down,Coldplay,Hymn for the Weekend,1,1,82,,,,
4,up,Imagine Dragons,Believer,6,1,82,,,,
5,up,Coldplay,A Sky Full of Stars,16,1,77,,,,
6,up,Coldplay,Higher Power,12,1,4,46,2021-05-16,46,2021-05-16
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,82,,,,
8,down,コールドプレイ,パラダイス,3,2,82,,,,
9,down,Coldplay,Magic,4,3,74,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),8,2,81,,,,
11,down,twenty one pilots,Heathens,9,7,69,,,,
12,up,Coldplay,Fix You,18,7,82,,,,
13,up,Coldplay,The Scientist,20,9,82,,,,
14,down,Coldplay,Yellow,13,8,44,,,,
15,down,Coldplay,Midnight,14,10,79,,,,
16,up,American Authors,Best Day of My Life (Acoustic),17,14,82,,,,
17,down,Imagine Dragons,Thunder,15,3,82,,,,
18,down,Tones and I,Dance Monkey,5,1,82,6,2019-10-06,1,2019-11-10
19,up,イマジン・ドラゴンズ,On Top of the World,21,17,82,,,,
20,up,Bastille,Pompeii,48,11,81,,,,
21,up,The Cranberries,Zombie,22,13,82,,,,
22,up,Coldplay,Everglow,23,14,72,,,,
23,up,Lucky Ali,Dekha Hai Aise Bhi,25,13,76,,,,
24,up,twenty one pilots,Ride,26,14,77,,,,
25,down,KK,Pyaar Ke Pal,10,1,77,,,,
26,up,Tove Lo,Habits (Stay High),27,20,82,,,,
27,up,Melanie Martinez,Play Date,30,1,57,98,2020-05-17,53,2020-07-12
28,up,Vaults,One Last Night,29,24,82,,,,
29,up,KK,Yaaron,32,9,78,,,,
30,up,Lorde,Team,33,22,82,,,,
31,up,Coldplay,Up&Up,34,17,76,,,,
32,up,Coldplay,Yellow,39,17,82,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,36,7,73,,,,
34,up,Coldplay,Clocks,51,25,48,,,,
35,up,Lorde,Royals,37,2,82,,,,
36,down,Billie Eilish,bad guy,35,2,82,5,2019-10-06,5,2019-10-06
37,up,Snow Patrol,Chasing Cars,38,19,53,,,,
38,up,Empire of the Sun,Alive,42,32,49,,,,
39,down,KALEO,Way Down We Go,24,1,81,,,,
40,up,コールドプレイ,Every Teardrop Is a Waterfall,40,24,79,,,,
41,up,Mumford & Sons,I Will Wait,41,31,69,,,,
42,-,Mimi Teddy,Happy Birthday to You Ji,-,12,7,,,,
43,down,イマジン・ドラゴンズ,It's Time,28,6,82,,,,
44,up,Green Day,21 Guns,45,23,72,,,,
45,up,Coldplay,Hypnotised,46,22,79,,,,
46,up,Vidhin Boda,Krishna Flute,80,1,5,,,,
47,-,Tame Impala,Is It True,-,47,2,,,,
48,down,Sub Urban,Cradles,44,2,70,,,,
49,up,Portugal. The Man,Feel It Still,49,22,65,,,,
50,up,The xx,Intro,53,19,72,,,,
51,down,Lana Del Rey,High By the Beach,50,40,81,,,,
52,up,Vance Joy,Riptide,52,27,68,,,,
53,up,Sultan Khan & Chitra,Piya Basanti,71,13,74,,,,
54,up,Coldplay,A Head Full of Dreams,61,28,77,,,,
55,up,LINKIN PARK,Final Masquerade,58,29,75,,,,
56,up,LINKIN PARK,Until It's Gone,78,29,76,,,,
57,up,Echosmith,Cool Kids (Radio Edit),62,28,74,,,,
58,up,Lucky Ali,Teri Yaadein,63,29,72,,,,
59,up,The Neighbourhood,Sweater Weather,60,25,77,77,2021-01-10,63,2021-02-07
60,down,Bombay Vikings,Kya Soorat Hai,59,31,69,,,,
61,up,Imagine Dragons,Whatever It Takes,93,39,55,,,,
62,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",64,48,79,,,,
63,up,コールドプレイ & リアーナ,Princess of China,66,49,76,,,,
64,up,Kings of Leon,Use Somebody,67,30,77,,,,
65,up,Coldplay,Viva La Vida,98,15,31,,,,
66,down,Plain White T's,Hey There Delilah,65,41,49,,,,
67,up,KONGOS,Come With Me Now,68,31,73,,,,
68,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),72,26,79,,,,
69,up,Red Hot Chili Peppers,Californication,96,31,64,,,,
70,up,Elle King,Ex's & Oh's,84,32,75,,,,
71,up,Red Hot Chili Peppers,Californication,85,59,72,,,,
72,up,WALK THE MOON,Shut Up and Dance,92,55,74,,,,
73,up,Kings of Leon,Sex on Fire,94,34,63,,,,
74,up,Lana Del Rey,Summertime Sadness,97,52,69,,,,
75,up,LINKIN PARK,Guilty All the Same (feat. Rakim),99,47,63,,,,
76,-,Green Day,Boulevard of Broken Dreams,-,34,46,,,,
77,up,The White Stripes,Seven Nation Army,82,51,31,,,,
78,-,American Authors,Microphone,-,78,1,,,,
79,-,Teflon Sega,Used,-,79,1,,,,
80,down,Nirvana,Smells Like Teen Spirit,69,44,80,,,,
81,down,Tones And I,Won't Sleep,56,56,3,,,,
82,down,Dirty Heads,Vacation,31,1,15,,,,
83,-,Eels,Hey Man (Now You're Really Living),-,83,1,,,,
84,-,Coldplay,Always In My Head,-,38,53,,,,
85,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,51,,,,
86,-,Alice Longyu Gao & Alice Glass,Legend,-,86,1,,,,
87,-,Madison York,In Pieces,-,87,1,,,,
88,up,Coldplay,Speed of Sound,91,46,76,,,,
89,-,Sampson,Born in the North,-,89,1,,,,
90,down,Foster the People,Pumped Up Kicks,89,26,67,,,,
91,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,8,77,,,,
92,down,Imagine Dragons,Monster,70,37,57,,,,
93,up,Lana Del Rey,Love,100,64,52,,,,
94,-,Fun.,Carry On,-,49,46,,,,
95,up,Imagine Dragons,Battle Cry,95,46,50,,,,
96,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),47,16,30,,,,
97,-,Imagine Dragons,Believer (Kaskade Remix),-,44,36,,,,
98,-,Coldplay,Ink,-,48,42,,,,
99,-,Halsey,Without Me,-,21,80,33,2019-10-06,29,2019-10-27
100,-,Kodaline,All I Want,-,48,35,,,,
