Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,98,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,92,,,,
4,down,Imagine Dragons,Believer,2,1,99,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,2,98,,,,
6,up,コールドプレイ,パラダイス,6,2,99,,,,
7,up,Coldplay,Magic,7,3,89,,,,
8,-,Coldplay,Adventure of a Lifetime,-,5,81,,,,
9,up,イマジン・ドラゴンズ,Demons,9,1,99,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,99,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,99,,,,
12,down,twenty one pilots,Heathens,11,7,86,,,,
13,up,twenty one pilots,Stressed Out,13,7,90,,,,
14,up,Coldplay,Yellow,14,8,59,,,,
15,down,Coldplay,Fix You,10,7,99,,,,
16,up,イマジン・ドラゴンズ,It's Time,68,6,99,,,,
17,up,Billie Eilish,Happier Than Ever,82,17,3,,,,
18,down,Coldplay,Midnight,15,10,96,,,,
19,up,Coldplay,The Scientist,30,9,99,,,,
20,down,Tones and I,Dance Monkey,17,1,99,6,2019-10-06,1,2019-11-10
21,down,American Authors,Best Day of My Life (Acoustic),16,14,99,,,,
22,down,Imagine Dragons,Thunder,18,3,99,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,19,17,99,,,,
24,up,twenty one pilots,Ride,51,14,90,,,,
25,down,The Cranberries,Zombie,22,13,99,,,,
26,down,Lucky Ali,Dekha Hai Aise Bhi,23,13,93,,,,
27,down,KK,Pyaar Ke Pal,25,1,94,,,,
28,down,Tove Lo,Habits (Stay High),24,20,99,,,,
29,-,Coldplay X BTS,My Universe (Instrumental),-,29,1,,,,
30,down,Melanie Martinez,Play Date,27,1,74,98,2020-05-17,53,2020-07-12
31,down,Vaults,One Last Night,26,24,99,,,,
32,down,KK,Yaaron,29,9,95,,,,
33,down,Lorde,Team,28,22,99,,,,
34,down,Coldplay,Up&Up,32,17,93,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,33,7,87,,,,
36,up,Coldplay,Yellow,37,17,99,,,,
37,down,Billie Eilish,bad guy,31,2,99,5,2019-10-06,5,2019-10-06
38,down,Lorde,Royals,34,2,99,,,,
39,down,Snow Patrol,Chasing Cars,36,19,70,,,,
40,down,Empire of the Sun,Alive,35,32,66,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,8,90,,,,
42,down,Rag'n'Bone Man,Human,38,22,82,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,40,24,95,,,,
44,down,Sub Urban,Cradles,43,2,87,,,,
45,down,Halsey,Without Me,42,21,96,33,2019-10-06,29,2019-10-27
46,down,Mumford & Sons,I Will Wait,41,31,86,,,,
47,down,Bastille,Pompeii,21,11,98,,,,
48,down,Green Day,21 Guns,45,23,89,,,,
49,down,KALEO,Way Down We Go,44,1,98,,,,
50,down,Coldplay,Hypnotised,46,22,96,,,,
51,down,Portugal. The Man,Feel It Still,49,22,82,,,,
52,down,Coldplay,Everglow,20,14,89,,,,
53,-,"Nitin Patkar, Manoj Panchal & Suyash Patkar",Chalo Le Chale Tumhe (feat. Jaani),-,53,1,,,,
54,down,The xx,Intro,48,19,85,,,,
55,down,Lana Del Rey,High By the Beach,50,40,98,,,,
56,up,Coldplay,Clocks,63,25,65,,,,
57,down,LINKIN PARK,Final Masquerade,52,29,92,,,,
58,down,Coldplay,A Head Full of Dreams,54,28,93,,,,
59,down,LINKIN PARK,Until It's Gone,55,29,93,,,,
60,down,Echosmith,Cool Kids (Radio Edit),57,28,91,,,,
61,down,Lucky Ali,Teri Yaadein,58,29,86,,,,
62,down,AWOLNATION,Sail,59,21,94,,,,
63,up,Plain White T's,Hey There Delilah,64,41,66,,,,
64,down,Bombay Vikings,Kya Soorat Hai,60,31,85,,,,
65,-,Sultan Khan & Chitra,Piya Basanti,-,13,85,,,,
66,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",61,48,96,,,,
67,down,コールドプレイ & リアーナ,Princess of China,62,49,92,,,,
68,down,Kings of Leon,Use Somebody,65,30,94,,,,
69,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),91,16,43,,,,
70,down,KONGOS,Come With Me Now,66,31,90,,,,
71,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),67,26,95,,,,
72,down,Elle King,Ex's & Oh's,69,32,91,,,,
73,down,WALK THE MOON,Shut Up and Dance,70,55,90,,,,
74,up,Imagine Dragons,Whatever It Takes,78,39,68,,,,
75,down,Nirvana,The Man Who Sold the World (MTV Unplugged),71,41,4,,,,
76,down,Red Hot Chili Peppers,Californication,72,59,86,,,,
77,up,Imagine Dragons,Monster,96,37,72,,,,
78,-,Sophie Lowe,Trust,-,78,1,,,,
79,-,Emily Watts,La Vie En Rose,-,52,4,,,,
80,-,Deepak Revi,Dhum Party,-,80,1,,,,
81,-,Quratulain Balouch,Woh Humsafar,-,38,85,,,,
82,down,The White Stripes,Seven Nation Army,77,51,46,,,,
83,down,Green Day,Boulevard of Broken Dreams,81,34,55,,,,
84,up,Imagine Dragons,Battle Cry,98,46,64,,,,
85,up,Red Hot Chili Peppers,Californication,86,31,78,,,,
86,down,Lana Del Rey,Summertime Sadness,75,52,83,,,,
87,down,LINKIN PARK,Guilty All the Same (feat. Rakim),76,47,76,,,,
88,-,Glass Animals,Heat Waves,-,2,4,75,2021-02-28,71,2021-03-07
89,down,Coldplay,Speed of Sound,79,46,93,,,,
90,-,Rayland Baxter,Yellow Eyes,-,90,1,,,,
91,-,Sault,Uncomfortable,-,91,1,,,,
92,down,Coldplay,Viva La Vida,74,15,46,,,,
93,down,Kings of Leon,Sex on Fire,73,34,77,,,,
94,down,Lana Del Rey,Love,80,64,63,,,,
95,down,Foster the People,Pumped Up Kicks,47,26,84,,,,
96,-,Vance Joy,Riptide,-,27,83,,,,
97,down,The Neighbourhood,Sweater Weather,56,25,94,77,2021-01-10,63,2021-02-07
98,-,Imagine Dragons,Believer (Kaskade Remix),-,44,43,,,,
99,down,Lord Huron,The Night We Met,53,35,24,,,,
100,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,99,44,49,,,,
