Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,209,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,2,209,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,203,,,,
4,up,Jaymes Young,Infinity,4,1,102,,,,
5,up,コールドプレイ,パラダイス,6,2,210,,,,
6,up,Imagine Dragons,Believer,7,1,210,,,,
7,up,twenty one pilots,Stressed Out,8,7,192,,,,
8,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",9,8,181,,,,
9,up,KALEO,Way Down We Go,19,1,207,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,210,,,,
11,up,Coldplay,Yellow,11,8,160,,,,
12,up,KK,Pyaar Ke Pal,12,1,201,,,,
13,down,Coldplay,Adventure of a Lifetime,5,5,184,,,,
14,up,Coldplay,Everglow,14,14,198,,,,
15,down,Lucky Ali,Dekha Hai Aise Bhi,13,13,192,,,,
16,down,twenty one pilots,Ride,15,14,193,,,,
17,up,Melanie Martinez,Play Date,17,1,177,98,2020-05-17,53,2020-07-12
18,down,KK,Yaaron,16,9,202,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,18,7,190,,,,
20,up,Coldplay,Fix You,21,7,203,,,,
21,down,Imagine Dragons,Bones,20,1,54,,,,
22,up,Billie Eilish,bad guy,22,2,208,5,2019-10-06,5,2019-10-06
23,up,Coldplay,The Scientist,23,9,208,,,,
24,up,Imagine Dragons,Thunder,24,3,210,,,,
25,up,Imagine Dragons,Bad Liar,58,25,41,,,,
26,down,Halsey,Without Me,25,21,194,33,2019-10-06,29,2019-10-27
27,down,Green Day,21 Guns,26,23,194,,,,
28,up,Sub Urban,Cradles,28,2,198,,,,
29,down,Rag'n'Bone Man,Human,27,22,176,,,,
30,up,Coldplay,Hypnotised,30,22,203,,,,
31,up,The xx,Intro,50,19,189,,,,
32,down,Portugal. The Man,Feel It Still,31,22,178,,,,
33,up,The Neighbourhood,Sweater Weather,33,25,195,77,2021-01-10,63,2021-02-07
34,up,Coldplay,Viva La Vida,37,15,146,,,,
35,down,Vance Joy,Riptide,32,27,186,,,,
36,down,LINKIN PARK,Final Masquerade,34,29,197,,,,
37,down,Coldplay,A Head Full of Dreams,36,28,202,,,,
38,down,Lucky Ali,Teri Yaadein,35,29,195,,,,
39,down,Bombay Vikings,Kya Soorat Hai,38,31,176,,,,
40,down,AWOLNATION,Sail,39,21,198,,,,
41,down,LINKIN PARK,Until It's Gone,40,29,203,,,,
42,up,Green Day,Boulevard of Broken Dreams,45,34,144,,,,
43,down,Kings of Leon,Use Somebody,41,30,197,,,,
44,down,KONGOS,Come With Me Now,43,31,194,,,,
45,down,Elle King,Ex's & Oh's,44,32,195,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),46,37,137,,,,
47,up,Coldplay,Always In My Head,47,38,146,,,,
48,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,53,44,100,,,,
49,-,Mitski,My Love Mine All Mine,-,19,1,,,,
50,-,AJR,Steve’s Going to London,-,50,1,,,,
51,-,Broshiyo,Video (Instrumental),-,51,1,,,,
52,-,Iniko,Jericho,-,26,10,,,,
53,-,Red Hot Chili Peppers,Californication,-,31,170,,,,
54,-,コールドプレイ,Every Teardrop Is a Waterfall,-,24,205,,,,
55,-,The Smile,Wall of Eyes,-,55,1,,,,
56,-,Kxllswxtch,WASTE (Slowed Version),-,56,1,,,,
57,-,Son of Nauj,Cat Song (Instrumental Version),-,57,1,,,,
58,down,Coldplay,Ink,56,48,92,,,,
59,-,Cornelius,Brazil,-,59,1,,,,
60,-,Mimi Teddy,Janu Do You Love Me (Female Version),-,60,1,,,,
61,-,Elliott Smith,Ostrich and Chirping,-,61,1,,,,
62,down,Kodaline,All I Want,57,48,77,,,,
63,-,Coldplay,Clocks,-,25,136,,,,
64,-,Imagine Dragons,Whatever It Takes,-,39,152,,,,
