Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,2,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,100,,,,
3,-,Coldplay X BTS,My Universe (Acoustic Version),-,3,1,,,,
4,down,Coldplay,Hymn for the Weekend,2,1,99,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,93,,,,
6,up,イマジン・ドラゴンズ,Demons,9,1,100,,,,
7,down,コールドプレイ,パラダイス,6,2,100,,,,
8,down,Coldplay,Magic,7,3,90,,,,
9,down,Coldplay,Adventure of a Lifetime,8,5,82,,,,
10,down,Imagine Dragons,Believer,4,1,100,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,99,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,2,100,,,,
13,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,13,1,,,,
14,down,twenty one pilots,Heathens,12,7,87,,,,
15,up,イマジン・ドラゴンズ,It's Time,16,6,100,,,,
16,down,twenty one pilots,Stressed Out,13,7,91,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",41,8,91,,,,
18,up,Coldplay,The Scientist,19,9,100,,,,
19,down,Coldplay,Yellow,14,8,60,,,,
20,down,Coldplay,Midnight,18,10,97,,,,
21,up,Imagine Dragons,Thunder,22,3,100,,,,
22,down,American Authors,Best Day of My Life (Acoustic),21,14,100,,,,
23,down,Tones and I,Dance Monkey,20,1,100,6,2019-10-06,1,2019-11-10
24,down,イマジン・ドラゴンズ,On Top of the World,23,17,100,,,,
25,up,Coldplay,Everglow,52,14,90,,,,
26,down,The Cranberries,Zombie,25,13,100,,,,
27,down,twenty one pilots,Ride,24,14,91,,,,
28,down,Coldplay,Fix You,15,7,100,,,,
29,down,Lucky Ali,Dekha Hai Aise Bhi,26,13,94,,,,
30,down,Coldplay X BTS,My Universe (Instrumental),29,29,2,,,,
31,down,KK,Pyaar Ke Pal,27,1,95,,,,
32,down,Vaults,One Last Night,31,24,100,,,,
33,up,Coldplay,Yellow,36,17,100,,,,
34,down,Melanie Martinez,Play Date,30,1,75,98,2020-05-17,53,2020-07-12
35,up,KALEO,Way Down We Go,49,1,99,,,,
36,down,Tove Lo,Habits (Stay High),28,20,100,,,,
37,up,Sub Urban,Cradles,44,2,88,,,,
38,down,KK,Yaaron,32,9,96,,,,
39,down,Lorde,Team,33,22,100,,,,
40,down,Billie Eilish,bad guy,37,2,100,5,2019-10-06,5,2019-10-06
41,down,Coldplay,Up&Up,34,17,94,,,,
42,up,Sultan Khan & Chitra,Piya Basanti,65,13,86,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,35,7,88,,,,
44,down,Lorde,Royals,38,2,100,,,,
45,down,Snow Patrol,Chasing Cars,39,19,71,,,,
46,down,コールドプレイ,Every Teardrop Is a Waterfall,43,24,96,,,,
47,down,Rag'n'Bone Man,Human,42,22,83,,,,
48,down,Halsey,Without Me,45,21,97,33,2019-10-06,29,2019-10-27
49,down,Green Day,21 Guns,48,23,90,,,,
50,up,Coldplay,Hypnotised,50,22,97,,,,
51,down,Bastille,Pompeii,47,11,99,,,,
52,up,Quratulain Balouch,Woh Humsafar,81,38,86,,,,
53,down,Empire of the Sun,Alive,40,32,67,,,,
54,down,Portugal. The Man,Feel It Still,51,22,83,,,,
55,down,The xx,Intro,54,19,86,,,,
56,down,Lana Del Rey,High By the Beach,55,40,99,,,,
57,up,Vance Joy,Riptide,96,27,84,,,,
58,up,Glass Animals,Heat Waves,88,2,5,75,2021-02-28,71,2021-03-07
59,down,LINKIN PARK,Final Masquerade,57,29,93,,,,
60,down,Coldplay,A Head Full of Dreams,58,28,94,,,,
61,up,Imagine Dragons,Whatever It Takes,74,39,69,,,,
62,down,Coldplay,Clocks,56,25,66,,,,
63,down,LINKIN PARK,Until It's Gone,59,29,94,,,,
64,up,Bombay Vikings,Kya Soorat Hai,64,31,86,,,,
65,down,Echosmith,Cool Kids (Radio Edit),60,28,92,,,,
66,down,Lucky Ali,Teri Yaadein,61,29,87,,,,
67,down,Plain White T's,Hey There Delilah,63,41,67,,,,
68,down,AWOLNATION,Sail,62,21,95,,,,
69,up,Foster the People,Pumped Up Kicks,95,26,85,,,,
70,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,36,11,,,,
71,-,Coldplay,Higher Power,-,1,9,46,2021-05-16,46,2021-05-16
72,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),69,16,44,,,,
73,-,LEISURE,Take You Higher,-,73,1,,,,
74,-,Mimi Teddy,Happy Birthday to You Ji,-,12,9,,,,
75,-,Terry Presume,ZaZa and Some Runtz (Smoke Break),-,75,1,,,,
76,-,Albatross,Bachau,-,76,1,,,,
77,-,BLOW,Full Delight,-,77,1,,,,
78,-,Celebration,Don't Stop Dreaming,-,78,1,,,,
79,-,Vidhin Boda,Krishna Flute,-,1,19,,,,
80,-,The F16s,Easy Bake Easy Wake,-,80,1,,,,
81,-,LEISURE,Lonely Nights,-,81,1,,,,
82,-,Neha Bhasin,Oot Patangi,-,82,1,,,,
83,-,Arjun Kanungo & King,Ishq Samundar,-,83,1,,,,
84,-,LEISURE,Slipping Away,-,84,1,,,,
85,-,kim dracula,Killdozer,-,85,1,,,,
86,-,Tei Shi,A Kiss Goodbye,-,86,1,,,,
87,up,The Neighbourhood,Sweater Weather,97,25,95,77,2021-01-10,63,2021-02-07
88,-,kim dracula,Say Please!,-,88,1,,,,
89,-,Parcels,Gamesofluck,-,89,1,,,,
90,-,Parcels,Older,-,90,1,,,,
91,-,kim dracula,1-800-Close-Ur-Eyes,-,91,1,,,,
92,-,River Tiber,Nevada,-,92,1,,,,
93,-,Ricky Desktop & kim dracula,The Bard's Last Note,-,93,1,,,,
94,down,Coldplay,Speed of Sound,89,46,94,,,,
95,-,Wil Pearce,Mountains,-,95,1,,,,
96,down,Mumford & Sons,I Will Wait,46,31,87,,,,
97,down,The White Stripes,Seven Nation Army,82,51,47,,,,
98,down,コールドプレイ & リアーナ,Princess of China,67,49,93,,,,
99,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",66,48,97,,,,
100,down,WALK THE MOON,Shut Up and Dance,73,55,91,,,,
