Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,70,,,,
2,up,Dirty Heads,Vacation,2,1,4,,,,
3,up,イマジン・ドラゴンズ,Demons,4,1,70,,,,
4,up,Coldplay,Hymn for the Weekend,5,1,70,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,2,70,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,69,,,,
7,down,Tones and I,Dance Monkey,3,1,70,6,2019-10-06,1,2019-11-10
8,up,コールドプレイ,パラダイス,9,2,70,,,,
9,up,Coldplay,Magic,44,3,63,,,,
10,up,Coldplay,Fix You,12,7,70,,,,
11,down,Imagine Dragons,Believer,7,1,70,,,,
12,up,Melanie Martinez,Play Date,14,1,45,98,2020-05-17,53,2020-07-12
13,down,twenty one pilots,Stressed Out,11,7,62,,,,
14,up,Coldplay,The Scientist,17,9,70,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,8,66,,,,
16,down,Coldplay,Midnight,15,10,69,,,,
17,down,American Authors,Best Day of My Life (Acoustic),16,14,70,,,,
18,up,Coldplay,Yellow,28,17,70,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,19,17,70,,,,
20,down,Imagine Dragons,Thunder,18,3,70,,,,
21,down,Coldplay,Everglow,20,14,60,,,,
22,down,The Cranberries,Zombie,21,13,70,,,,
23,up,Bastille,Pompeii,26,11,69,,,,
24,down,twenty one pilots,Ride,23,14,66,,,,
25,down,Lucky Ali,Dekha Hai Aise Bhi,22,13,64,,,,
26,down,KK,Pyaar Ke Pal,24,1,65,,,,
27,-,Kings of Leon,"When You See Yourself, Are You Far Away",-,27,1,,,,
28,down,Tove Lo,Habits (Stay High),25,20,70,,,,
29,down,Vaults,One Last Night,27,24,70,,,,
30,down,Coldplay,Clocks,29,25,36,,,,
31,up,Lorde,Team,32,22,70,,,,
32,down,Sultan Khan & Chitra,Piya Basanti,31,13,64,,,,
33,down,イマジン・ドラゴンズ,It's Time,8,6,70,,,,
34,down,Coldplay,Up&Up,30,17,64,,,,
35,down,KK,Yaaron,33,9,66,,,,
36,up,Lorde,Royals,36,2,70,,,,
37,down,Billie Eilish,bad guy,34,2,70,5,2019-10-06,5,2019-10-06
38,down,Arctic Monkeys,Do I Wanna Know?,35,7,63,,,,
39,down,Empire of the Sun,Alive,38,32,38,,,,
40,down,Snow Patrol,Chasing Cars,37,19,41,,,,
41,up,Green Day,21 Guns,47,23,62,,,,
42,down,Rag'n'Bone Man,Human,41,22,57,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,40,24,67,,,,
44,down,Mumford & Sons,I Will Wait,43,31,57,,,,
45,down,Halsey,Without Me,42,21,69,33,2019-10-06,29,2019-10-27
46,up,Quratulain Balouch,Woh Humsafar,49,38,59,,,,
47,down,Coldplay,Hypnotised,45,22,67,,,,
48,up,KALEO,Way Down We Go,48,1,69,,,,
49,up,Sub Urban,Cradles,50,2,58,,,,
50,up,The xx,Intro,53,19,60,,,,
51,up,Portugal. The Man,Feel It Still,51,22,55,,,,
52,up,Lana Del Rey,High By the Beach,52,40,69,,,,
53,up,Vance Joy,Riptide,54,27,56,,,,
54,up,LINKIN PARK,Final Masquerade,55,29,63,,,,
55,up,Lucky Ali,Teri Yaadein,56,29,60,,,,
56,up,Coldplay,A Head Full of Dreams,57,28,65,,,,
57,up,Echosmith,Cool Kids (Radio Edit),58,28,62,,,,
58,up,The Neighbourhood,Sweater Weather,60,25,65,77,2021-01-10,63,2021-02-07
59,up,LINKIN PARK,Until It's Gone,59,29,66,,,,
60,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),68,26,67,,,,
61,up,AWOLNATION,Sail,61,21,66,,,,
62,up,Emily Watts,La Vie En Rose,82,52,2,,,,
63,-,Taylor Swift,willow,-,1,12,73,2020-12-13,2,2020-12-20
64,-,Aries,DITTO,-,64,1,,,,
65,up,Coldplay,Speed of Sound,80,46,64,,,,
66,down,Fun.,We Are Young (feat. Janelle Monáe),62,2,69,,,,
67,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",63,48,67,,,,
68,down,コールドプレイ & リアーナ,Princess of China,64,49,64,,,,
69,up,Nirvana,Smells Like Teen Spirit,81,44,68,,,,
70,down,Plain White T's,Hey There Delilah,66,41,39,,,,
71,down,KONGOS,Come With Me Now,65,31,62,,,,
72,down,The White Stripes,Seven Nation Army,67,51,19,,,,
73,down,Elle King,Ex's & Oh's,69,32,63,,,,
74,up,Red Hot Chili Peppers,Californication,74,31,53,,,,
75,-,Shree Swaminarayan Mandir Kalupur,Podho Podho Sahajanand,-,75,1,,,,
76,down,WALK THE MOON,Shut Up and Dance,71,55,63,,,,
77,down,Lana Del Rey,Summertime Sadness,70,52,59,,,,
78,down,Red Hot Chili Peppers,Californication,72,59,60,,,,
79,down,LINKIN PARK,Guilty All the Same (feat. Rakim),75,47,53,,,,
80,down,Lana Del Rey,Love,76,64,43,,,,
81,up,Kings of Leon,Sex on Fire,94,34,52,,,,
82,up,Lykke Li,I Follow Rivers (The Magician Remix),98,37,45,,,,
83,up,Coldplay,Always In My Head,95,38,45,,,,
84,up,Green Day,Boulevard of Broken Dreams,96,34,40,,,,
85,-,Halsey,Not Afraid Anymore,-,71,32,,,,
86,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,99,44,37,,,,
87,up,Fun.,Carry On,100,49,42,,,,
88,-,Coldplay,Ink,-,48,38,,,,
89,up,Imagine Dragons,Believer (Kaskade Remix),93,44,31,,,,
90,-,Kodaline,All I Want,-,48,29,,,,
91,down,Imagine Dragons,Whatever It Takes,77,39,46,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,75,14,,,,
93,-,Coldplay,Viva La Vida,-,15,23,,,,
94,-,Red Hot Chili Peppers,Dark Necessities,-,51,27,,,,
95,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,63,25,,,,
96,-,Evanescence,Bring Me To Life,-,96,3,,,,
97,-,Kings of Leon,Use Somebody,-,30,65,,,,
98,-,コールドプレイ,Charlie Brown,-,75,21,,,,
99,-,Lord Huron,The Night We Met,-,35,17,,,,
100,-,LINKIN PARK,Battle Symphony,-,61,16,,,,
