Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,12,,,,
2,up,Imagine Dragons,Believer,2,1,168,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,167,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,161,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,167,,,,
6,up,イマジン・ドラゴンズ,Demons,7,1,167,,,,
7,up,Jaymes Young,Infinity,10,1,60,,,,
8,up,コールドプレイ,パラダイス,8,2,168,,,,
9,up,Coldplay,Magic,9,3,153,,,,
10,up,Coldplay,Adventure of a Lifetime,11,5,145,,,,
11,up,イマジン・ドラゴンズ,It's Time,45,6,167,,,,
12,up,twenty one pilots,Heathens,12,7,148,,,,
13,up,Coldplay,Fix You,13,7,168,,,,
14,up,twenty one pilots,Stressed Out,14,7,155,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",43,8,151,,,,
16,up,Coldplay,Yellow,16,8,122,,,,
17,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,1,168,,,,
18,down,Coldplay,The Scientist,17,9,168,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,35,7,148,,,,
20,down,Coldplay,Midnight,18,10,163,,,,
21,down,Tones and I,Dance Monkey,19,1,166,6,2019-10-06,1,2019-11-10
22,down,Imagine Dragons,Thunder,20,3,168,,,,
23,down,American Authors,Best Day of My Life (Acoustic),21,14,167,,,,
24,down,KK,Pyaar Ke Pal,22,1,161,,,,
25,down,Coldplay,Everglow,23,14,157,,,,
26,down,Lucky Ali,Dekha Hai Aise Bhi,25,13,153,,,,
27,down,Lorde,Royals,5,2,167,,,,
28,down,twenty one pilots,Ride,27,14,156,,,,
29,up,Bastille,Pompeii,39,11,165,,,,
30,down,The Cranberries,Zombie,26,13,167,,,,
31,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,22,48,,,,
32,down,Melanie Martinez,Play Date,30,1,143,98,2020-05-17,53,2020-07-12
33,down,Tove Lo,Habits (Stay High),29,20,167,,,,
34,up,Vaults,One Last Night,34,24,167,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,33,17,167,,,,
36,down,KK,Yaaron,31,9,164,,,,
37,down,Billie Eilish,bad guy,36,2,168,5,2019-10-06,5,2019-10-06
38,up,Coldplay,Up&Up,38,17,160,,,,
39,down,Coldplay,Yellow,32,17,167,,,,
40,up,Snow Patrol,Chasing Cars,41,19,138,,,,
41,down,Lorde,Team,37,22,167,,,,
42,up,Empire of the Sun,Alive,50,32,134,,,,
43,down,Sub Urban,Cradles,42,2,156,,,,
44,up,KALEO,Way Down We Go,46,1,165,,,,
45,up,Rag'n'Bone Man,Human,47,22,144,,,,
46,down,コールドプレイ,Every Teardrop Is a Waterfall,44,24,164,,,,
47,up,Coldplay,Hypnotised,48,22,163,,,,
48,up,Portugal. The Man,Feel It Still,49,22,141,,,,
49,down,Coldplay,Clocks,40,25,133,,,,
50,up,Foster the People,Pumped Up Kicks,54,26,151,,,,
51,up,Lana Del Rey,High By the Beach,51,40,165,,,,
52,up,Vance Joy,Riptide,53,27,146,,,,
53,down,The Neighbourhood,Sweater Weather,52,25,160,77,2021-01-10,63,2021-02-07
54,up,LINKIN PARK,Final Masquerade,55,29,160,,,,
55,up,AWOLNATION,Sail,60,21,158,,,,
56,up,Coldplay,A Head Full of Dreams,56,28,161,,,,
57,up,Coldplay,Viva La Vida,59,15,107,,,,
58,down,Echosmith,Cool Kids (Radio Edit),57,28,156,,,,
59,down,Bombay Vikings,Kya Soorat Hai,58,31,142,,,,
60,up,Imagine Dragons,Whatever It Takes,69,39,131,,,,
61,up,Nirvana,The Man Who Sold the World (MTV Unplugged),68,41,69,,,,
62,down,LINKIN PARK,Until It's Gone,61,29,161,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),24,2,167,,,,
64,down,コールドプレイ & リアーナ,Princess of China,63,49,158,,,,
65,up,WALK THE MOON,Shut Up and Dance,70,55,154,,,,
66,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",64,48,162,,,,
67,up,Elle King,Ex's & Oh's,72,32,153,,,,
68,down,Plain White T's,Hey There Delilah,62,41,133,,,,
69,down,Green Day,Boulevard of Broken Dreams,67,34,108,,,,
70,down,KONGOS,Come With Me Now,65,31,152,,,,
71,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),66,26,158,,,,
72,down,Red Hot Chili Peppers,Californication,71,31,134,,,,
73,up,Lana Del Rey,Summertime Sadness,88,52,142,,,,
74,up,Kings of Leon,Sex on Fire,93,34,134,,,,
75,down,Red Hot Chili Peppers,Californication,73,59,146,,,,
76,up,Lana Del Rey,Love,91,64,105,,,,
77,-,Imagine Dragons,Bad Liar,-,25,14,,,,
78,up,Coldplay,Always In My Head,97,38,107,,,,
79,up,Milky Chance,Stolen Dance,92,79,12,,,,
80,up,Lucky Ali,Teri Yaadein,95,29,155,,,,
81,down,Sultan Khan & Chitra,Piya Basanti,77,13,151,,,,
82,-,Alluri,Endukala,-,82,1,,,,
83,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,83,1,,,,
84,-,Jamblu,Surround Yourself With the People You Love (And who love you),-,84,1,,,,
85,-,Aahil World,Aaja Ve Mahiya (Slowed and Reverb),-,55,2,,,,
86,-,Charlie Cunningham,You Sigh,-,86,1,,,,
87,-,Cheer-Accident,Then Again,-,87,1,,,,
88,-,Lewis Capaldi,Pointless,-,60,2,,,,
89,-,Sid Gaming,Kalesh Chori Lofi (feat. Siddharth Kumar Choudhary),-,89,1,,,,
90,down,Coldplay,Speed of Sound,74,46,157,,,,
91,-,Deerhoof,Our Philosophy Is Fiction,-,91,1,,,,
92,-,Black Pumas,Colors (Live In Studio),-,92,1,,,,
93,-,Black Pumas,Colors,-,93,1,,,,
94,down,Glass Animals,Heat Waves,80,2,50,75,2021-02-28,71,2021-03-07
95,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,74,,,,
96,down,Imagine Dragons,Battle Cry,94,46,107,,,,
97,-,Red Hot Chili Peppers,Dark Necessities,-,51,41,,,,
98,down,Green Day,21 Guns,85,23,156,,,,
99,-,The Strumbellas,Spirits,-,3,29,,,,
100,up,Lord Huron,The Night We Met,100,35,54,,,,
