Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,3,1,32,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,187,,,,
3,up,Coldplay,A Sky Full of Stars,6,1,181,,,,
4,up,Imagine Dragons,Believer,4,1,188,,,,
5,up,Jaymes Young,Infinity,9,1,80,,,,
6,up,Coldplay,Adventure of a Lifetime,10,5,163,,,,
7,up,コールドプレイ,パラダイス,11,2,188,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,187,,,,
9,up,twenty one pilots,Heathens,12,7,168,,,,
10,up,twenty one pilots,Stressed Out,13,7,175,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,1,188,,,,
12,up,Coldplay,Yellow,43,8,138,,,,
13,up,Coldplay,Midnight,17,10,182,,,,
14,up,Tones and I,Dance Monkey,16,1,186,6,2019-10-06,1,2019-11-10
15,up,Coldplay,Everglow,18,14,177,,,,
16,up,twenty one pilots,Ride,37,14,175,,,,
17,up,KK,Yaaron,21,9,182,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,22,7,168,,,,
19,up,Billie Eilish,bad guy,23,2,188,5,2019-10-06,5,2019-10-06
20,up,Sultan Khan & Chitra,Piya Basanti,71,13,170,,,,
21,up,Imagine Dragons,Thunder,26,3,188,,,,
22,up,Halsey,Without Me,28,21,177,33,2019-10-06,29,2019-10-27
23,up,KALEO,Way Down We Go,27,1,185,,,,
24,up,The xx,Intro,32,19,171,,,,
25,up,Portugal. The Man,Feel It Still,31,22,158,,,,
26,up,Sub Urban,Cradles,34,2,176,,,,
27,down,Coldplay,The Scientist,25,9,188,,,,
28,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),1,1,2,,,,
29,up,Foster the People,Pumped Up Kicks,35,26,170,,,,
30,up,コールドプレイ,Every Teardrop Is a Waterfall,36,24,184,,,,
31,up,Coldplay,A Head Full of Dreams,46,28,181,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,8,166,,,,
33,up,Lucky Ali,Teri Yaadein,40,29,175,,,,
34,up,Echosmith,Cool Kids (Radio Edit),42,28,173,,,,
35,down,Coldplay,Magic,7,3,171,,,,
36,up,Bombay Vikings,Kya Soorat Hai,44,31,159,,,,
37,up,LINKIN PARK,Until It's Gone,45,29,181,,,,
38,-,KK,Pyaar Ke Pal,-,1,179,,,,
39,up,Kings of Leon,Use Somebody,47,30,176,,,,
40,up,KONGOS,Come With Me Now,48,31,172,,,,
41,down,Green Day,21 Guns,30,23,172,,,,
42,up,Red Hot Chili Peppers,Californication,49,31,152,,,,
43,up,Elle King,Ex's & Oh's,50,32,173,,,,
44,-,The Neighbourhood,Sweater Weather,-,25,179,77,2021-01-10,63,2021-02-07
45,down,Lucky Ali,Dekha Hai Aise Bhi,19,13,172,,,,
46,up,Kings of Leon,Sex on Fire,51,34,153,,,,
47,-,Coldplay,Fix You,-,7,181,,,,
48,-,Pamela Jain,Pavitra Rishta,-,48,1,,,,
49,-,Coldplay,Hypnotised,-,22,182,,,,
50,-,Green Day,Boulevard of Broken Dreams,-,34,125,,,,
51,up,Lykke Li,I Follow Rivers (The Magician Remix),53,37,115,,,,
52,down,Melanie Martinez,Play Date,20,1,159,98,2020-05-17,53,2020-07-12
53,down,Coldplay,Up&Up,24,17,180,,,,
54,down,Rag'n'Bone Man,Human,29,22,159,,,,
55,up,Coldplay,Always In My Head,70,38,125,,,,
56,-,Imagine Dragons,Whatever It Takes,-,39,143,,,,
57,down,Lord Huron,The Night We Met,52,35,70,,,,
58,-,Taylor Swift,willow,-,1,15,73,2020-12-13,2,2020-12-20
59,-,Billie Eilish,hotline (edit),-,47,2,,,,
60,-,Midnight Fury,Strictly Business,-,60,1,,,,
61,-,"xSyborg, RaiderXD & Lanceas",Cupid - Twin Ver (Fifty Fifty) Sped Up,-,61,1,,,,
62,-,Tom Rhodes & Hustle Standard,Low Tide,-,62,1,,,,
63,down,Vance Joy,Riptide,33,27,166,,,,
64,down,LINKIN PARK,Final Masquerade,38,29,176,,,,
65,down,Coldplay,Viva La Vida,39,15,127,,,,
66,-,Mukhtar Ali Kallar,Koshish ta'n kariye s+v Panjabi title song,-,66,1,,,,
67,-,Sandip Chaliya,Faded × Swaha (Slow Reverb),-,67,1,,,,
68,-,Mitraz,Barsatein,-,68,1,,,,
69,-,Christine and the Queens,Flowery days,-,69,1,,,,
70,-,Roland Faunte,Lake,-,70,1,,,,
71,-,Pratsofficial,Hazir Main Rahun,-,71,1,,,,
72,down,AWOLNATION,Sail,41,21,178,,,,
73,-,Stereo Age,Static,-,73,1,,,,
74,-,Stereo Age,Bugs,-,74,1,,,,
75,-,Stereo Age,A Friend's Advice,-,75,1,,,,
76,-,Stereo Age,Eyes Closed (feat. Nick Diener),-,76,1,,,,
77,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),8,8,2,,,,
78,-,Bastille,Pompeii,-,11,168,,,,
79,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,85,,,,
80,-,Coldplay,Ink,-,48,81,,,,
