Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,13,98,2020-05-17,53,2020-07-12
2,up,Tones and I,Dance Monkey,7,1,38,6,2019-10-06,1,2019-11-10
3,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
4,up,Coldplay,Hymn for the Weekend,4,1,38,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,37,,,,
6,up,コールドプレイ,パラダイス,6,2,38,,,,
7,up,Coldplay,Magic,9,3,35,,,,
8,up,Coldplay,Adventure of a Lifetime,23,5,31,,,,
9,down,Imagine Dragons,Believer,2,1,38,,,,
10,up,Coldplay,Fix You,13,7,38,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,2,38,,,,
12,down,イマジン・ドラゴンズ,Demons,8,1,38,,,,
13,down,LINKIN PARK,In the End,10,7,38,,,,
14,up,twenty one pilots,Heathens,14,7,33,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,8,36,,,,
16,up,Coldplay,Yellow,18,8,4,,,,
17,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,38,,,,
18,up,American Authors,Best Day of My Life (Acoustic),20,14,38,,,,
19,down,Imagine Dragons,Thunder,11,3,38,,,,
20,down,Coldplay,The Scientist,15,9,38,,,,
21,up,Coldplay,Everglow,39,14,29,,,,
22,-,Taylor Swift,the 1,-,22,1,56,2020-07-26,7,2020-08-02
23,up,twenty one pilots,Ride,41,14,37,,,,
24,-,Taylor Swift,exile (feat. Bon Iver),-,11,1,90,2020-07-26,9,2020-08-02
25,down,The Cranberries,Zombie,22,13,38,,,,
26,down,Tove Lo,Habits (Stay High),25,20,38,,,,
27,up,KK,Pyaar Ke Pal,42,1,34,,,,
28,down,Coldplay,Yellow,26,17,38,,,,
29,down,Lorde,Team,28,22,38,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,21,17,38,,,,
31,down,KK,Yaaron,29,9,36,,,,
32,up,Coldplay,Up&Up,32,17,35,,,,
33,down,Sub Urban,Cradles,31,2,26,,,,
34,down,Billie Eilish,bad guy,16,2,38,5,2019-10-06,5,2019-10-06
35,down,Lorde,Royals,34,2,38,,,,
36,-,Taylor Swift,invisible string,-,3,1,39,2020-08-02,39,2020-08-02
37,down,Snow Patrol,Chasing Cars,35,19,9,,,,
38,down,Vaults,One Last Night,27,24,38,,,,
39,down,コールドプレイ,Every Teardrop Is a Waterfall,36,24,37,,,,
40,down,Mumford & Sons,I Will Wait,38,31,25,,,,
41,down,Imagine Dragons,Monster,40,37,30,,,,
42,up,Coldplay,Hypnotised,62,22,36,,,,
43,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,37,,,,
44,up,イマジン・ドラゴンズ,It's Time,44,6,38,,,,
45,down,Halsey,Without Me,43,21,37,33,2019-10-06,29,2019-10-27
46,down,Coldplay,Midnight,19,10,37,,,,
47,down,LINKIN PARK,Somewhere I Belong,45,35,36,,,,
48,down,Bastille,Pompeii,47,11,37,,,,
49,-,Taylor Swift,this is me trying,-,49,1,40,2020-08-02,40,2020-08-02
50,-,Taylor Swift,epiphany,-,50,1,61,2020-08-02,61,2020-08-02
51,down,Lucky Ali,Dekha Hai Aise Bhi,24,13,33,,,,
52,-,Taylor Swift,august,-,47,1,28,2020-08-02,28,2020-08-02
53,-,Taylor Swift,my tears ricochet,-,53,1,20,2020-08-02,20,2020-08-02
54,down,Coldplay,Clocks,37,25,4,,,,
55,-,Taylor Swift,seven,-,55,1,37,2020-08-02,37,2020-08-02
56,down,Sultan Khan & Chitra,Piya Basanti,30,13,36,,,,
57,-,Taylor Swift,the last great american dynasty,-,57,1,17,2020-08-02,17,2020-08-02
58,down,KALEO,Way Down We Go,50,1,38,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,33,7,34,,,,
60,-,MisterWives,SUPERBLOOM,-,60,1,,,,
61,down,Oasis,Wonderwall,48,37,34,,,,
62,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),46,26,37,,,,
63,-,KALEO,I Want More,-,63,1,,,,
64,-,Advait,Gori Baiyya Tope Vaar Du,-,64,1,,,,
65,-,brother sundance,HOLLYWOOD,-,65,1,,,,
66,down,Lana Del Rey,High By the Beach,49,40,37,,,,
67,-,Taylor Swift,betty,-,67,1,48,2020-08-02,48,2020-08-02
68,-,Calli Malpas & Mason Larkin,Build a Wall,-,68,1,,,,
69,-,Keepitinside,Thinking About You,-,69,1,,,,
70,-,Mansionair,Violet City,-,70,1,,,,
71,-,Finn de Siècle,Home to Me,-,71,1,,,,
72,-,The Preatures,Yanada,-,72,1,,,,
73,-,Imagine Dragons,Bad Liar,-,25,4,,,,
74,-,Taylor Swift,illicit affairs,-,74,1,44,2020-08-02,44,2020-08-02
75,-,LP,The One That You Love,-,75,1,,,,
76,-,Taylor Swift,mad woman,-,76,1,53,2020-08-02,53,2020-08-02
77,-,Machine Gun Fellatio,Unsent Letter,-,77,1,,,,
78,-,Taylor Swift,hoax,-,78,1,83,2020-08-02,83,2020-08-02
79,-,Rag'n'Bone Man,Human,-,22,34,,,,
80,down,LINKIN PARK,Final Masquerade,53,29,35,,,,
81,-,070 Shake & Tame Impala,Guilty Conscience (Tame Impala Remix),-,81,1,,,,
82,-,boy pablo,Honey,-,82,1,,,,
83,down,Imagine Dragons,Battle Cry,51,46,25,,,,
84,-,Jenny O.,Psychedelic Love,-,84,1,,,,
85,-,Taylor Swift,peace,-,85,1,73,2020-08-02,73,2020-08-02
86,-,Klangstof,Blank Page,-,86,1,,,,
87,-,Taylor Swift,mirrorball,-,87,1,30,2020-08-02,30,2020-08-02
88,down,Foster the People,Pumped Up Kicks,68,26,29,,,,
89,-,Chris Cornell,Patience,-,89,1,,,,
90,-,Portugal. The Man,Feel It Still,-,22,33,,,,
91,up,Vance Joy,Riptide,95,27,26,,,,
92,up,Green Day,21 Guns,93,23,32,,,,
93,down,AWOLNATION,Sail,57,21,35,,,,
94,down,Echosmith,Cool Kids (Radio Edit),55,28,32,,,,
95,down,LINKIN PARK,Until It's Gone,56,29,35,,,,
96,-,Quratulain Balouch,Woh Humsafar,-,38,30,,,,
97,down,Lucky Ali,Teri Yaadein,58,29,32,,,,
98,down,The Neighbourhood,Sweater Weather,59,25,34,77,2021-01-10,63,2021-02-07
99,down,KONGOS,Come With Me Now,92,31,32,,,,
100,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",60,48,36,,,,
