Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,58,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,58,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,57,,,,
4,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
5,up,コールドプレイ,パラダイス,7,2,58,,,,
6,up,Imagine Dragons,Believer,10,1,58,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,58,,,,
8,up,Tones and I,Dance Monkey,17,1,58,6,2019-10-06,1,2019-11-10
9,down,Melanie Martinez,Play Date,4,1,33,98,2020-05-17,53,2020-07-12
10,down,Coldplay,Adventure of a Lifetime,9,5,48,,,,
11,down,イマジン・ドラゴンズ,Demons,2,1,58,,,,
12,up,Coldplay,Fix You,26,7,58,,,,
13,up,twenty one pilots,Heathens,33,7,51,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,8,55,,,,
15,up,Coldplay,The Scientist,15,9,58,,,,
16,down,Coldplay,Midnight,14,10,57,,,,
17,down,American Authors,Best Day of My Life (Acoustic),16,14,58,,,,
18,up,Imagine Dragons,Thunder,19,3,58,,,,
19,down,Mimi Teddy,Happy Birthday to You Ji,12,12,2,,,,
20,up,Coldplay,Everglow,46,14,48,,,,
21,up,Bastille,Pompeii,29,11,57,,,,
22,up,The Cranberries,Zombie,23,13,58,,,,
23,down,Lucky Ali,Dekha Hai Aise Bhi,21,13,52,,,,
24,down,twenty one pilots,Ride,22,14,55,,,,
25,up,Coldplay,Yellow,82,17,58,,,,
26,down,KK,Pyaar Ke Pal,24,1,53,,,,
27,up,Tove Lo,Habits (Stay High),27,20,58,,,,
28,down,イマジン・ドラゴンズ,It's Time,25,6,58,,,,
29,down,Vaults,One Last Night,28,24,58,,,,
30,up,Sultan Khan & Chitra,Piya Basanti,60,13,52,,,,
31,up,KK,Yaaron,31,9,56,,,,
32,up,Billie Eilish,bad guy,35,2,58,5,2019-10-06,5,2019-10-06
33,down,Coldplay,Clocks,30,25,24,,,,
34,up,Empire of the Sun,Alive,40,32,26,,,,
35,up,Snow Patrol,Chasing Cars,41,19,29,,,,
36,down,Lorde,Team,34,22,58,,,,
37,up,コールドプレイ,Every Teardrop Is a Waterfall,42,24,56,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,20,17,58,,,,
39,up,Sub Urban,Cradles,59,2,46,,,,
40,up,Mumford & Sons,I Will Wait,45,31,45,,,,
41,down,Lorde,Royals,38,2,58,,,,
42,up,Halsey,Without Me,44,21,57,33,2019-10-06,29,2019-10-27
43,up,Coldplay,Hypnotised,49,22,55,,,,
44,down,Coldplay,Magic,8,3,53,,,,
45,up,Green Day,21 Guns,51,23,52,,,,
46,up,Lana Del Rey,High By the Beach,53,40,57,,,,
47,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,47,1,19,2020-12-20,19,2020-12-20
48,up,Coldplay,A Head Full of Dreams,58,28,54,,,,
49,up,Echosmith,Cool Kids (Radio Edit),61,28,50,,,,
50,-,Taylor Swift,champagne problems,-,50,1,91,2020-12-13,14,2020-12-20
51,up,LINKIN PARK,Until It's Gone,63,29,54,,,,
52,down,twenty one pilots,Stressed Out,13,7,54,,,,
53,up,AWOLNATION,Sail,64,21,54,,,,
54,down,Fun.,We Are Young (feat. Janelle Monáe),32,2,57,,,,
55,up,Lucky Ali,Teri Yaadein,83,29,51,,,,
56,up,Plain White T's,Hey There Delilah,62,41,27,,,,
57,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",69,48,55,,,,
58,down,Coldplay,Up&Up,36,17,53,,,,
59,up,KONGOS,Come With Me Now,70,31,50,,,,
60,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),71,26,55,,,,
61,down,Billie Eilish,Therefore I Am,18,2,5,97,2020-11-15,4,2020-11-22
62,up,The White Stripes,Seven Nation Army,72,51,7,,,,
63,up,Elle King,Ex's & Oh's,73,32,51,,,,
64,up,WALK THE MOON,Shut Up and Dance,75,55,51,,,,
65,up,Red Hot Chili Peppers,Californication,76,59,48,,,,
66,down,Nirvana,Smells Like Teen Spirit,65,44,56,,,,
67,up,Coldplay,Viva La Vida,79,15,12,,,,
68,up,LINKIN PARK,Guilty All the Same (feat. Rakim),78,47,41,,,,
69,up,Lana Del Rey,Summertime Sadness,77,52,47,,,,
70,up,Lana Del Rey,Love,93,64,31,,,,
71,up,Imagine Dragons,Whatever It Takes,74,39,34,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,37,7,51,,,,
73,-,Kings of Leon,Sex on Fire,-,34,42,,,,
74,down,The xx,Intro,57,19,49,,,,
75,up,The Neighbourhood,Sweater Weather,90,25,54,77,2021-01-10,63,2021-02-07
76,up,Bombay Vikings,Kya Soorat Hai,92,31,49,,,,
77,down,Rag'n'Bone Man,Human,50,22,49,,,,
78,up,Portugal. The Man,Feel It Still,80,22,47,,,,
79,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,97,44,25,,,,
80,up,Coldplay,Always In My Head,95,38,33,,,,
81,-,Taylor Swift,evermore (feat. Bon Iver),-,81,1,74,2020-12-20,74,2020-12-20
82,down,LINKIN PARK,Final Masquerade,56,29,55,,,,
83,down,Vance Joy,Riptide,54,27,44,,,,
84,-,Caroline Polachek,Hit Me Where It Hurts (feat. Chino Moreno) [Toro y Moi Remix],-,84,1,,,,
85,down,Coldplay,Speed of Sound,66,46,52,,,,
86,-,Cherry Glazerr,Rabbit Hole,-,86,1,,,,
87,down,KALEO,Way Down We Go,67,1,57,,,,
88,-,Isaac Gregor,Dressing the Royals,-,88,1,,,,
89,-,Taylor Swift,marjorie,-,89,1,95,2020-12-20,95,2020-12-20
90,down,Kings of Leon,Use Somebody,68,30,54,,,,
91,-,Taylor Swift,coney island (feat. The National),-,91,1,55,2020-12-20,55,2020-12-20
92,-,Taylor Swift,closure,-,92,1,,,,
93,-,The Heavy Hours,Desperate Days,-,93,1,,,,
94,down,Lykke Li,I Follow Rivers (The Magician Remix),85,37,33,,,,
95,up,Green Day,Boulevard of Broken Dreams,99,34,30,,,,
96,down,Fun.,Carry On,86,49,30,,,,
97,down,Coldplay,Ink,96,48,30,,,,
98,up,Halsey,Not Afraid Anymore,100,71,22,,,,
99,down,Kodaline,All I Want,98,48,20,,,,
100,-,Red Hot Chili Peppers,Dark Necessities,-,51,18,,,,
