Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,140,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,134,,,,
3,up,コールドプレイ,パラダイス,4,2,141,,,,
4,up,Coldplay,Magic,6,3,126,,,,
5,up,Jaymes Young,Infinity,7,1,33,,,,
6,up,Coldplay,Adventure of a Lifetime,9,5,119,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,140,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,140,,,,
9,up,イマジン・ドラゴンズ,Demons,10,1,140,,,,
10,down,Imagine Dragons,Believer,5,1,141,,,,
11,up,Coldplay,Fix You,13,7,141,,,,
12,up,twenty one pilots,Heathens,12,7,124,,,,
13,up,twenty one pilots,Stressed Out,14,7,130,,,,
14,up,Lorde,Royals,38,2,140,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,8,126,,,,
16,up,Coldplay,The Scientist,16,9,141,,,,
17,up,Coldplay,Yellow,63,8,95,,,,
18,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,141,,,,
19,down,Coldplay,Midnight,17,10,136,,,,
20,up,Imagine Dragons,Thunder,21,3,141,,,,
21,down,Tones and I,Dance Monkey,18,1,139,6,2019-10-06,1,2019-11-10
22,up,Portugal. The Man,Feel It Still,53,22,114,,,,
23,down,American Authors,Best Day of My Life (Acoustic),20,14,140,,,,
24,up,Coldplay,Yellow,36,17,140,,,,
25,down,KK,Pyaar Ke Pal,19,1,134,,,,
26,down,Coldplay,Everglow,23,14,130,,,,
27,down,Bastille,Pompeii,24,11,138,,,,
28,down,The Cranberries,Zombie,26,13,140,,,,
29,down,Lucky Ali,Dekha Hai Aise Bhi,25,13,127,,,,
30,down,twenty one pilots,Ride,27,14,131,,,,
31,down,Melanie Martinez,Play Date,30,1,116,98,2020-05-17,53,2020-07-12
32,down,KK,Yaaron,28,9,137,,,,
33,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),29,22,21,,,,
34,up,Mr 33,Rolex BGM,54,34,2,,,,
35,down,Tove Lo,Habits (Stay High),31,20,140,,,,
36,up,Vaults,One Last Night,39,24,140,,,,
37,up,Coldplay,Clocks,49,25,106,,,,
38,down,Lorde,Team,32,22,140,,,,
39,down,Coldplay,Up&Up,34,17,133,,,,
40,down,Billie Eilish,bad guy,33,2,141,5,2019-10-06,5,2019-10-06
41,down,Arctic Monkeys,Do I Wanna Know?,37,7,121,,,,
42,down,Sultan Khan & Chitra,Piya Basanti,35,13,124,,,,
43,down,イマジン・ドラゴンズ,On Top of the World,22,17,140,,,,
44,down,Sub Urban,Cradles,40,2,129,,,,
45,down,Empire of the Sun,Alive,41,32,107,,,,
46,down,Snow Patrol,Chasing Cars,44,19,111,,,,
47,down,Halsey,Without Me,43,21,134,33,2019-10-06,29,2019-10-27
48,down,コールドプレイ,Every Teardrop Is a Waterfall,45,24,137,,,,
49,down,KALEO,Way Down We Go,48,1,138,,,,
50,down,Green Day,21 Guns,47,23,130,,,,
51,down,Rag'n'Bone Man,Human,42,22,117,,,,
52,down,Coldplay,Hypnotised,51,22,136,,,,
53,down,The xx,Intro,52,19,127,,,,
54,up,Lana Del Rey,High By the Beach,55,40,138,,,,
55,up,Echosmith,Cool Kids (Radio Edit),57,28,133,,,,
56,up,Vance Joy,Riptide,58,27,122,,,,
57,down,Foster the People,Pumped Up Kicks,56,26,124,,,,
58,up,LINKIN PARK,Final Masquerade,60,29,134,,,,
59,up,Coldplay,A Head Full of Dreams,64,28,134,,,,
60,up,Bombay Vikings,Kya Soorat Hai,66,31,117,,,,
61,up,Lucky Ali,Teri Yaadein,61,29,128,,,,
62,up,The Neighbourhood,Sweater Weather,62,25,133,77,2021-01-10,63,2021-02-07
63,up,Plain White T's,Hey There Delilah,68,41,107,,,,
64,up,Coldplay,Viva La Vida,69,15,81,,,,
65,up,LINKIN PARK,Until It's Gone,65,29,135,,,,
66,up,AWOLNATION,Sail,67,21,132,,,,
67,up,コールドプレイ & リアーナ,Princess of China,70,49,132,,,,
68,up,Nirvana,The Man Who Sold the World (MTV Unplugged),78,41,42,,,,
69,up,Red Hot Chili Peppers,Californication,77,31,110,,,,
70,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",71,48,136,,,,
71,up,Kings of Leon,Use Somebody,72,30,131,,,,
72,up,The White Stripes,Seven Nation Army,82,51,86,,,,
73,up,KONGOS,Come With Me Now,73,31,126,,,,
74,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),75,26,132,,,,
75,down,イマジン・ドラゴンズ,It's Time,50,6,140,,,,
76,down,WALK THE MOON,Shut Up and Dance,74,55,128,,,,
77,up,Elle King,Ex's & Oh's,79,32,129,,,,
78,up,Red Hot Chili Peppers,Californication,80,59,120,,,,
79,down,Lana Del Rey,Summertime Sadness,76,52,117,,,,
80,up,Kings of Leon,Sex on Fire,81,34,109,,,,
81,up,The Strumbellas,Spirits,89,3,17,,,,
82,up,Lykke Li,I Follow Rivers (The Magician Remix),84,37,79,,,,
83,-,Stephen Zechariah,Adi Penne (Dad's Love),-,52,3,,,,
84,-,Rajeev Sharma,Pasoori (feat. Aayushi Sharma),-,84,1,,,,
85,-,Billie Eilish,Happier Than Ever,-,17,5,,,,
86,down,Coldplay,Speed of Sound,83,46,131,,,,
87,-,Glass Animals,Heat Waves,-,2,35,75,2021-02-28,71,2021-03-07
88,down,Imagine Dragons,Battle Cry,59,46,86,,,,
89,down,Coldplay,Always In My Head,88,38,88,,,,
90,up,Lana Del Rey,Love,90,64,86,,,,
91,-,Red Hot Chili Peppers,Dark Necessities,-,51,38,,,,
92,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,94,44,68,,,,
93,down,Imagine Dragons,Monster,46,37,97,,,,
