Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,88,,,,
2,up,Imagine Dragons,Believer,3,1,88,,,,
3,up,イマジン・ドラゴンズ,Demons,4,1,88,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,83,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),15,2,87,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,88,,,,
7,up,コールドプレイ,パラダイス,7,2,88,,,,
8,down,Coldplay,Adventure of a Lifetime,6,5,72,,,,
9,up,twenty one pilots,Heathens,10,7,75,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",31,8,79,,,,
11,up,twenty one pilots,Stressed Out,12,7,79,,,,
12,up,Coldplay,The Scientist,17,9,88,,,,
13,up,Coldplay,Fix You,14,7,88,,,,
14,up,Melanie Martinez,Play Date,25,1,63,98,2020-05-17,53,2020-07-12
15,up,American Authors,Best Day of My Life (Acoustic),18,14,88,,,,
16,-,Billie Eilish,NDA,-,16,1,,,,
17,down,Imagine Dragons,Thunder,13,3,88,,,,
18,down,Tones and I,Dance Monkey,16,1,88,6,2019-10-06,1,2019-11-10
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,88,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,19,17,88,,,,
21,down,Coldplay,Everglow,20,14,78,,,,
22,up,Coldplay,Midnight,57,10,85,,,,
23,up,Bastille,Pompeii,41,11,87,,,,
24,down,The Cranberries,Zombie,21,13,88,,,,
25,down,Lucky Ali,Dekha Hai Aise Bhi,22,13,82,,,,
26,down,KK,Pyaar Ke Pal,23,1,83,,,,
27,down,Tove Lo,Habits (Stay High),24,20,88,,,,
28,down,KK,Yaaron,26,9,84,,,,
29,up,Vaults,One Last Night,37,24,88,,,,
30,up,Lorde,Team,40,22,88,,,,
31,up,Sultan Khan & Chitra,Piya Basanti,59,13,77,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,63,7,76,,,,
33,down,Lorde,Royals,27,2,88,,,,
34,down,KALEO,Way Down We Go,29,1,87,,,,
35,down,Billie Eilish,bad guy,28,2,88,5,2019-10-06,5,2019-10-06
36,down,Snow Patrol,Chasing Cars,30,19,59,,,,
37,down,Empire of the Sun,Alive,35,32,55,,,,
38,up,Coldplay,Up&Up,69,17,82,,,,
39,down,Mumford & Sons,I Will Wait,32,31,75,,,,
40,down,Halsey,Without Me,33,21,86,33,2019-10-06,29,2019-10-27
41,down,Coldplay,Hypnotised,36,22,85,,,,
42,down,イマジン・ドラゴンズ,It's Time,11,6,88,,,,
43,-,SLAY Music,Babel (Remix),-,43,1,,,,
44,down,Quratulain Balouch,Woh Humsafar,38,38,76,,,,
45,up,Coldplay,Yellow,52,17,88,,,,
46,up,Sub Urban,Cradles,60,2,76,,,,
47,down,Portugal. The Man,Feel It Still,39,22,71,,,,
48,down,Lana Del Rey,High By the Beach,42,40,87,,,,
49,down,Vance Joy,Riptide,45,27,74,,,,
50,down,Foster the People,Pumped Up Kicks,44,26,73,,,,
51,down,LINKIN PARK,Final Masquerade,46,29,81,,,,
52,up,Coldplay,Clocks,66,25,54,,,,
53,down,Coldplay,A Head Full of Dreams,47,28,82,,,,
54,-,Vidhin Boda,Krishna Flute,-,1,9,,,,
55,down,LINKIN PARK,Until It's Gone,51,29,82,,,,
56,down,Bombay Vikings,Kya Soorat Hai,48,31,75,,,,
57,down,The Neighbourhood,Sweater Weather,56,25,83,77,2021-01-10,63,2021-02-07
58,down,Echosmith,Cool Kids (Radio Edit),53,28,80,,,,
59,down,Lucky Ali,Teri Yaadein,55,29,76,,,,
60,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",58,48,85,,,,
61,up,Plain White T's,Hey There Delilah,61,41,55,,,,
62,up,Kings of Leon,Use Somebody,64,30,83,,,,
63,up,KONGOS,Come With Me Now,65,31,79,,,,
64,up,Red Hot Chili Peppers,Californication,83,59,77,,,,
65,up,WALK THE MOON,Shut Up and Dance,82,55,79,,,,
66,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),70,26,84,,,,
67,up,Elle King,Ex's & Oh's,71,32,80,,,,
68,up,Coldplay,Viva La Vida,96,15,36,,,,
69,up,Lana Del Rey,Summertime Sadness,93,52,74,,,,
70,up,Kings of Leon,Sex on Fire,84,34,68,,,,
71,up,Green Day,21 Guns,79,23,78,,,,
72,up,LINKIN PARK,Guilty All the Same (feat. Rakim),100,47,67,,,,
73,-,Lana Del Rey,Love,-,64,55,,,,
74,-,Coldplay,Always In My Head,-,38,56,,,,
75,down,The White Stripes,Seven Nation Army,68,51,37,,,,
76,up,Nirvana,Smells Like Teen Spirit,94,44,86,,,,
77,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,16,34,,,,
78,-,AmaLee,"Period (From ""Full Metal Alchemist: Brotherhood"")",-,78,1,,,,
79,-,Sparks,Computer Girl,-,79,1,,,,
80,down,Imagine Dragons,Whatever It Takes,78,39,58,,,,
81,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,54,,,,
82,-,Imagine Dragons,Follow You,-,45,7,,,,
83,-,Sturg and Friends,Prelude,-,83,1,,,,
84,-,AmaLee,Orange (From “Your Lie in April”) [feat. Theishter],-,84,1,,,,
85,-,AmaLee,Pre-Parade (From “Toradora”) [feat. Lilypichu],-,85,1,,,,
86,-,AmaLee,Don’t Say Lazy (From “K-On!”) [feat. Lizz Robinett],-,86,1,,,,
87,-,AmaLee,"Courage (From ""Sword Art Online II"")",-,87,1,,,,
88,-,AmaLee,"For Fruits Basket (From ""Fruits Basket"")",-,88,1,,,,
89,-,AmaLee,"This Game (From ""No Game No Life"")",-,89,1,,,,
90,-,AmaLee,"A Little Pain (From ""Nana"")",-,90,1,,,,
91,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,44,,,,
92,-,Fun.,Carry On,-,49,49,,,,
93,up,Coldplay,Speed of Sound,95,46,82,,,,
94,down,AWOLNATION,Sail,91,21,83,,,,
95,up,Red Hot Chili Peppers,Californication,99,31,69,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,34,49,,,,
97,-,Coldplay,Ink,-,48,45,,,,
98,-,Red Hot Chili Peppers,Dark Necessities,-,51,30,,,,
99,-,Imagine Dragons,Believer (Kaskade Remix),-,44,38,,,,
100,-,Kodaline,All I Want,-,48,38,,,,
