Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,14,1,83,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,79,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,84,,,,
4,up,イマジン・ドラゴンズ,Demons,4,1,84,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,84,,,,
6,down,コールドプレイ,パラダイス,5,2,84,,,,
7,up,イマジン・ドラゴンズ,It's Time,44,6,84,,,,
8,up,Coldplay,Adventure of a Lifetime,27,5,68,,,,
9,down,Imagine Dragons,Believer,1,1,84,,,,
10,up,Tones and I,Dance Monkey,16,1,84,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Fix You,11,7,84,,,,
12,down,twenty one pilots,Heathens,8,7,71,,,,
13,down,Imagine Dragons,Thunder,9,3,84,,,,
14,up,twenty one pilots,Stressed Out,35,7,75,,,,
15,down,Coldplay,Yellow,10,8,46,,,,
16,-,Dirty Heads,Vacation,-,1,16,,,,
17,down,Coldplay,Midnight,12,10,81,,,,
18,down,American Authors,Best Day of My Life (Acoustic),15,14,84,,,,
19,-,Nightbirde,It's OK (Live Maple House Sessions),-,19,1,,,,
20,up,Coldplay,The Scientist,31,9,84,,,,
21,up,Coldplay,Yellow,46,17,84,,,,
22,down,The Cranberries,Zombie,13,13,84,,,,
23,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,84,,,,
24,down,Coldplay,Everglow,18,14,74,,,,
25,up,Bastille,Pompeii,45,11,83,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,17,17,84,,,,
27,down,Lucky Ali,Dekha Hai Aise Bhi,19,13,78,,,,
28,down,twenty one pilots,Ride,20,14,79,,,,
29,down,KK,Pyaar Ke Pal,21,1,79,,,,
30,down,Tove Lo,Habits (Stay High),22,20,84,,,,
31,up,Vaults,One Last Night,32,24,84,,,,
32,-,Vidhin Boda,Krishna Flute,-,1,6,,,,
33,down,Melanie Martinez,Play Date,23,1,59,98,2020-05-17,53,2020-07-12
34,up,Sub Urban,Cradles,42,2,72,,,,
35,down,KK,Yaaron,24,9,80,,,,
36,down,Lorde,Team,26,22,84,,,,
37,down,Coldplay,Up&Up,25,17,78,,,,
38,down,Lorde,Royals,30,2,84,,,,
39,down,Billie Eilish,bad guy,28,2,84,5,2019-10-06,5,2019-10-06
40,down,Empire of the Sun,Alive,39,32,51,,,,
41,down,Snow Patrol,Chasing Cars,33,19,55,,,,
42,up,Rag'n'Bone Man,Human,58,22,68,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,34,24,81,,,,
44,down,Halsey,Without Me,37,21,82,33,2019-10-06,29,2019-10-27
45,down,Mumford & Sons,I Will Wait,36,31,71,,,,
46,up,Coldplay,Clocks,56,25,50,,,,
47,down,Green Day,21 Guns,40,23,74,,,,
48,down,Coldplay,Hypnotised,43,22,81,,,,
49,up,Quratulain Balouch,Woh Humsafar,59,38,72,,,,
50,down,Foster the People,Pumped Up Kicks,38,26,69,,,,
51,down,Portugal. The Man,Feel It Still,47,22,67,,,,
52,down,Lana Del Rey,High By the Beach,48,40,83,,,,
53,down,Vance Joy,Riptide,49,27,70,,,,
54,up,Coldplay,Higher Power,80,1,6,46,2021-05-16,46,2021-05-16
55,-,Lorde,Solar Power,-,55,1,,,,
56,down,LINKIN PARK,Final Masquerade,50,29,77,,,,
57,down,LINKIN PARK,Until It's Gone,54,29,78,,,,
58,down,Bombay Vikings,Kya Soorat Hai,53,31,71,,,,
59,down,Echosmith,Cool Kids (Radio Edit),55,28,76,,,,
60,down,Fun.,We Are Young (feat. Janelle Monáe),29,2,83,,,,
61,up,AWOLNATION,Sail,73,21,79,,,,
62,down,The Neighbourhood,Sweater Weather,57,25,79,77,2021-01-10,63,2021-02-07
63,down,The White Stripes,Seven Nation Army,60,51,33,,,,
64,up,KONGOS,Come With Me Now,100,31,75,,,,
65,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",91,48,81,,,,
66,up,コールドプレイ & リアーナ,Princess of China,92,49,78,,,,
67,up,Plain White T's,Hey There Delilah,94,41,51,,,,
68,up,Kings of Leon,Use Somebody,99,30,79,,,,
69,-,Elle King,Ex's & Oh's,-,32,76,,,,
70,down,Nirvana,Smells Like Teen Spirit,67,44,82,,,,
71,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,26,80,,,,
72,-,Kings of Leon,Sex on Fire,-,34,64,,,,
73,-,WALK THE MOON,Shut Up and Dance,-,55,75,,,,
74,-,Lana Del Rey,Summertime Sadness,-,52,70,,,,
75,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,47,64,,,,
76,-,Coldplay,Always In My Head,-,38,54,,,,
77,up,Coldplay,Speed of Sound,90,46,78,,,,
78,up,Imagine Dragons,Monster,96,37,59,,,,
79,-,Supranshu Khanna,Teri Khushiyan (Raksha Bandhan),-,56,1,,,,
80,-,Glass Animals,Gooey (Giligan Moss Remix),-,80,1,,,,
81,up,Imagine Dragons,Battle Cry,97,46,52,,,,
82,-,Aidan Bissett,More Than Friends,-,82,1,,,,
83,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,52,,,,
84,-,Nine Inch Nails,Piggy,-,84,1,,,,
85,-,All Time Low,Monsters (feat. blackbear),-,85,1,,,,
86,-,kim dracula,Paparazzi,-,86,1,,,,
87,-,Red Hot Chili Peppers,Californication,-,31,65,,,,
88,-,Galakuoi,The Day He Left Me (Was the Day I Died),-,88,1,,,,
89,-,EDEN,just saying,-,89,1,,,,
90,-,The Levellers,The Recruiting Sergeant,-,90,1,,,,
91,-,Remo Biplob,Tum hi Aana,-,91,1,,,,
92,-,Coldplay,Viva La Vida,-,15,32,,,,
93,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,42,,,,
94,-,Fun.,Carry On,-,49,47,,,,
95,-,Coldplay,Ink,-,48,43,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,34,47,,,,
97,-,Lana Del Rey,Love,-,64,53,,,,
98,-,Kodaline,All I Want,-,48,36,,,,
99,-,Halsey,Not Afraid Anymore,-,71,36,,,,
100,-,Lord Huron,The Night We Met,-,35,19,,,,
