Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,199,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,193,,,,
3,up,Coldplay,Magic,4,3,181,,,,
4,down,Imagine Dragons,Believer,2,1,200,,,,
5,up,Jaymes Young,Infinity,5,1,92,,,,
6,up,Coldplay,Adventure of a Lifetime,6,5,175,,,,
7,up,コールドプレイ,パラダイス,7,2,200,,,,
8,up,twenty one pilots,Stressed Out,10,7,186,,,,
9,up,Imagine Dragons,Bones,9,1,44,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,200,,,,
11,up,Coldplay,Yellow,12,8,150,,,,
12,down,twenty one pilots,Heathens,8,7,178,,,,
13,up,Tones and I,Dance Monkey,14,1,198,6,2019-10-06,1,2019-11-10
14,up,KK,Pyaar Ke Pal,17,1,191,,,,
15,up,twenty one pilots,Ride,20,14,187,,,,
16,up,KK,Yaaron,21,9,192,,,,
17,up,Melanie Martinez,Play Date,22,1,169,98,2020-05-17,53,2020-07-12
18,down,KALEO,Way Down We Go,16,1,197,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,24,7,180,,,,
20,up,Coldplay,Fix You,23,7,193,,,,
21,up,Billie Eilish,bad guy,25,2,200,5,2019-10-06,5,2019-10-06
22,up,Fun.,We Are Young (feat. Janelle Monáe),45,2,199,,,,
23,up,Coldplay,The Scientist,28,9,199,,,,
24,up,Imagine Dragons,Thunder,29,3,200,,,,
25,up,Green Day,21 Guns,31,23,184,,,,
26,up,Sub Urban,Cradles,34,2,188,,,,
27,up,Portugal. The Man,Feel It Still,36,22,170,,,,
28,up,Foster the People,Pumped Up Kicks,43,26,181,,,,
29,down,Coldplay,Viva La Vida,15,15,137,,,,
30,up,LINKIN PARK,Final Masquerade,39,29,187,,,,
31,up,Coldplay,A Head Full of Dreams,40,28,192,,,,
32,up,コールドプレイ,Every Teardrop Is a Waterfall,38,24,196,,,,
33,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,8,175,,,,
34,up,Lucky Ali,Teri Yaadein,41,29,186,,,,
35,up,Echosmith,Cool Kids (Radio Edit),42,28,185,,,,
36,up,LINKIN PARK,Until It's Gone,44,29,193,,,,
37,up,Kings of Leon,Use Somebody,46,30,187,,,,
38,up,KONGOS,Come With Me Now,47,31,184,,,,
39,up,Red Hot Chili Peppers,Californication,48,31,163,,,,
40,down,Lucky Ali,Dekha Hai Aise Bhi,19,13,182,,,,
41,up,Elle King,Ex's & Oh's,50,32,185,,,,
42,up,Lord Huron,The Night We Met,49,35,81,,,,
43,-,Oliver Sim & Jamie xx,GMT (Jamie xx Remix) [Edit],-,43,1,,,,
44,-,Laurindo Almeida,The Lamp Is Low,-,44,1,,,,
45,-,Nusrat Fateh Ali Khan,Mein Neevan Mera Murshad,-,45,1,,,,
46,-,Paint the Town Red,Faint of Heart,-,46,1,,,,
47,down,Coldplay,Midnight,13,10,194,,,,
48,up,Kings of Leon,Sex on Fire,51,34,165,,,,
49,up,Arctic Monkeys,I Wanna Be Yours,55,16,15,,,,
50,down,Coldplay,Everglow,18,14,189,,,,
51,down,Vance Joy,Riptide,37,27,176,,,,
52,-,AWOLNATION,Sail,-,21,188,,,,
53,down,Coldplay,Up&Up,26,17,192,,,,
54,down,Lykke Li,I Follow Rivers (The Magician Remix),52,37,127,,,,
55,down,Sultan Khan & Chitra,Piya Basanti,27,13,180,,,,
56,down,Halsey,Without Me,30,21,187,33,2019-10-06,29,2019-10-27
57,down,Coldplay,Hypnotised,33,22,194,,,,
58,down,The xx,Intro,32,19,183,,,,
59,up,Coldplay,Always In My Head,63,38,136,,,,
60,down,The Neighbourhood,Sweater Weather,35,25,188,77,2021-01-10,63,2021-02-07
61,-,Imagine Dragons,Bad Liar,-,25,31,,,,
62,-,NEIL FRANCES,Music Sounds Better With You,-,62,2,,,,
63,-,PONY & MSPAINT,Haunted House (Remix),-,63,1,,,,
64,-,Pearl Charles,As Long As You're Mine,-,64,1,,,,
65,-,Lauren Mayberry,Are You Awake?,-,65,1,,,,
66,down,Bombay Vikings,Kya Soorat Hai,56,31,169,,,,
67,-,Marika Hackman,No Caffeine,-,67,1,,,,
68,-,Green Day,Boulevard of Broken Dreams,-,34,135,,,,
69,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,90,,,,
70,-,Mannequin Pussy,I Got Heaven,-,70,1,,,,
71,-,Landon Conrath,Acetone,-,71,1,,,,
72,-,Cigarettes After Sex,Apocalypse,-,35,23,,,,
73,-,Fun.,Carry On,-,49,78,,,,
74,-,Imagine Dragons,Whatever It Takes,-,39,149,,,,
75,-,Rag'n'Bone Man,Human,-,22,167,,,,
