Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinay Yadav,Animal Mass Theme,1,1,15,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,235,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,229,,,,
4,up,Coldplay,Magic,4,3,213,,,,
5,up,Jaymes Young,Infinity,5,1,127,,,,
6,up,コールドプレイ,パラダイス,7,2,236,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),43,2,235,,,,
8,down,Imagine Dragons,Believer,6,1,236,,,,
9,down,twenty one pilots,Stressed Out,8,7,218,,,,
10,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",9,8,206,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,236,,,,
12,down,Coldplay,Yellow,11,8,186,,,,
13,down,Tones and I,Dance Monkey,12,1,225,6,2019-10-06,1,2019-11-10
14,down,Coldplay,Midnight,13,10,224,,,,
15,up,KK,Pyaar Ke Pal,15,1,226,,,,
16,up,Coldplay,Everglow,16,14,224,,,,
17,down,Imagine Dragons,Bones,14,1,80,,,,
18,up,twenty one pilots,Ride,18,14,217,,,,
19,up,Lucky Ali,Dekha Hai Aise Bhi,19,13,218,,,,
20,up,Melanie Martinez,Play Date,20,1,201,98,2020-05-17,53,2020-07-12
21,down,Arctic Monkeys,Do I Wanna Know?,17,7,216,,,,
22,up,KALEO,Way Down We Go,22,1,233,,,,
23,down,Coldplay,Fix You,21,7,227,,,,
24,up,Coldplay,Up&Up,24,17,222,,,,
25,down,Sultan Khan & Chitra,Piya Basanti,23,13,212,,,,
26,down,Imagine Dragons,Thunder,25,3,236,,,,
27,up,Rag'n'Bone Man,Human,27,22,194,,,,
28,down,Sub Urban,Cradles,26,2,220,,,,
29,up,Coldplay,Hypnotised,29,22,227,,,,
30,down,The xx,Intro,28,19,211,,,,
31,down,The Neighbourhood,Sweater Weather,30,25,219,77,2021-01-10,63,2021-02-07
32,down,Portugal. The Man,Feel It Still,31,22,204,,,,
33,down,Vance Joy,Riptide,32,27,205,,,,
34,up,コールドプレイ,Every Teardrop Is a Waterfall,36,24,231,,,,
35,down,Foster the People,Pumped Up Kicks,33,26,211,,,,
36,down,LINKIN PARK,Final Masquerade,35,29,221,,,,
37,up,Coldplay,A Head Full of Dreams,46,28,226,,,,
38,down,Lucky Ali,Teri Yaadein,37,29,221,,,,
39,down,Bombay Vikings,Kya Soorat Hai,38,31,201,,,,
40,up,AWOLNATION,Sail,41,21,224,,,,
41,down,Echosmith,Cool Kids (Radio Edit),39,28,217,,,,
42,down,Green Day,Boulevard of Broken Dreams,34,34,168,,,,
43,down,Red Hot Chili Peppers,Californication,40,31,194,,,,
44,up,LINKIN PARK,Until It's Gone,67,29,229,,,,
45,down,Kings of Leon,Use Somebody,44,30,221,,,,
46,-,twenty one pilots,Heathens,-,7,208,,,,
47,up,KONGOS,Come With Me Now,49,31,217,,,,
48,down,Lord Huron,The Night We Met,42,35,110,,,,
49,up,Elle King,Ex's & Oh's,51,32,219,,,,
50,up,Kings of Leon,Sex on Fire,52,34,193,,,,
51,-,KK,Yaaron,-,9,227,,,,
52,-,Jatinder Singh & Harpreet Singh,Jindadi (feat. CollabStories Collective),-,52,1,,,,
53,down,Vinay Yadav,Animal Whistle BGM,47,3,8,,,,
54,-,Djo,End of Beginning,-,5,6,,,,
55,-,Siddharth Abhinav,Teri Ungli Pakad Ke Chala,-,55,3,,,,
56,-,Zack Knight,Pyaar Mein (Acoustic),-,56,1,,,,
57,-,Harshdeep Kaur & Harpreet Singh,Rab Ton Duaawaan (feat. CollabStories Collective),-,57,1,,,,
58,-,Lorde,White Teeth Teens,-,58,1,,,,
59,-,ZAYN,What I Am,-,46,2,,,,
60,-,Billie Eilish,WILDFLOWER,-,60,1,,,,
61,-,RY X,Hounds (Niklas Paschburg Rework),-,61,1,,,,
62,-,Still House Plants,No Sleep Deep Risk,-,62,1,,,,
63,-,Nourished by Time,Poison-Soaked,-,63,1,,,,
64,-,Chanel Beads,Police Scanner,-,64,1,,,,
65,down,Hugo,99 Problems,45,19,15,,,,
66,-,Microphones,Lanterns (Version),-,66,1,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),53,37,160,,,,
68,down,Coldplay,Always In My Head,59,38,165,,,,
69,down,Cigarettes After Sex,Apocalypse,50,35,53,,,,
