Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,8,1,52,,,,
2,down,Coldplay,Hymn for the Weekend,1,1,159,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,153,,,,
4,down,イマジン・ドラゴンズ,Demons,3,1,159,,,,
5,up,コールドプレイ,パラダイス,5,2,160,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,159,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,159,,,,
8,down,Coldplay,Magic,6,3,145,,,,
9,up,Coldplay,Adventure of a Lifetime,9,5,137,,,,
10,up,Imagine Dragons,Believer,10,1,160,,,,
11,up,Coldplay,Fix You,12,7,160,,,,
12,up,twenty one pilots,Stressed Out,14,7,147,,,,
13,up,Tones and I,Dance Monkey,20,1,158,6,2019-10-06,1,2019-11-10
14,up,Coldplay,The Scientist,16,9,160,,,,
15,up,Coldplay,Yellow,15,8,114,,,,
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,1,160,,,,
17,up,Coldplay,Midnight,19,10,155,,,,
18,up,Imagine Dragons,Thunder,21,3,160,,,,
19,up,American Authors,Best Day of My Life (Acoustic),23,14,159,,,,
20,up,Coldplay,Yellow,22,17,159,,,,
21,up,Coldplay,Everglow,26,14,149,,,,
22,up,Lucky Ali,Dekha Hai Aise Bhi,28,13,145,,,,
23,up,KK,Pyaar Ke Pal,27,1,153,,,,
24,down,Melanie Martinez,Play Date,13,1,135,98,2020-05-17,53,2020-07-12
25,up,The Cranberries,Zombie,29,13,159,,,,
26,up,twenty one pilots,Ride,30,14,148,,,,
27,up,KK,Yaaron,33,9,156,,,,
28,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,22,40,,,,
29,up,Tove Lo,Habits (Stay High),32,20,159,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,24,17,159,,,,
31,up,Vaults,One Last Night,34,24,159,,,,
32,up,Billie Eilish,bad guy,37,2,160,5,2019-10-06,5,2019-10-06
33,up,Lorde,Team,36,22,159,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,35,7,140,,,,
35,up,Coldplay,Up&Up,39,17,152,,,,
36,up,Sultan Khan & Chitra,Piya Basanti,38,13,143,,,,
37,down,Lorde,Royals,11,2,159,,,,
38,up,Coldplay,Clocks,45,25,125,,,,
39,up,Sub Urban,Cradles,44,2,148,,,,
40,up,Snow Patrol,Chasing Cars,40,19,130,,,,
41,up,Rag'n'Bone Man,Human,42,22,136,,,,
42,up,Empire of the Sun,Alive,43,32,126,,,,
43,down,Halsey,Without Me,41,21,153,33,2019-10-06,29,2019-10-27
44,up,KALEO,Way Down We Go,48,1,157,,,,
45,up,Green Day,21 Guns,47,23,148,,,,
46,up,Coldplay,Hypnotised,49,22,155,,,,
47,-,Arctic Monkeys,I Wanna Be Yours,-,16,1,,,,
48,up,Bastille,Pompeii,51,11,157,,,,
49,up,The xx,Intro,50,19,146,,,,
50,up,Portugal. The Man,Feel It Still,52,22,133,,,,
51,up,Lucky Ali,Teri Yaadein,58,29,147,,,,
52,up,Lana Del Rey,High By the Beach,53,40,157,,,,
53,-,R.E.M.,Losing My Religion,-,53,1,,,,
54,-,mr.krishnaprajapati,Aathma Rama Anand Ramna (Slothful Hall),-,54,1,,,,
55,up,LINKIN PARK,Final Masquerade,59,29,153,,,,
56,up,Foster the People,Pumped Up Kicks,57,26,143,,,,
57,up,Imagine Dragons,Whatever It Takes,60,39,123,,,,
58,down,イマジン・ドラゴンズ,It's Time,25,6,159,,,,
59,up,The Neighbourhood,Sweater Weather,61,25,152,77,2021-01-10,63,2021-02-07
60,up,Coldplay,A Head Full of Dreams,63,28,153,,,,
61,up,Bombay Vikings,Kya Soorat Hai,62,31,134,,,,
62,up,AWOLNATION,Sail,65,21,150,,,,
63,up,LINKIN PARK,Until It's Gone,67,29,153,,,,
64,up,Coldplay,Viva La Vida,68,15,99,,,,
65,up,Plain White T's,Hey There Delilah,66,41,125,,,,
66,up,コールドプレイ & リアーナ,Princess of China,69,49,150,,,,
67,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",70,48,154,,,,
68,down,コールドプレイ,Every Teardrop Is a Waterfall,46,24,156,,,,
69,up,Kings of Leon,Use Somebody,72,30,149,,,,
70,up,Red Hot Chili Peppers,Californication,77,31,128,,,,
71,up,KONGOS,Come With Me Now,73,31,144,,,,
72,up,WALK THE MOON,Shut Up and Dance,75,55,146,,,,
73,down,The White Stripes,Seven Nation Army,71,51,105,,,,
74,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),76,26,150,,,,
75,down,Glass Animals,Heat Waves,17,2,46,75,2021-02-28,71,2021-03-07
76,up,Kings of Leon,Sex on Fire,93,34,126,,,,
77,up,Elle King,Ex's & Oh's,78,32,145,,,,
78,up,Lana Del Rey,Summertime Sadness,81,52,134,,,,
79,up,Red Hot Chili Peppers,Californication,79,59,138,,,,
80,down,Nirvana,The Man Who Sold the World (MTV Unplugged),74,41,61,,,,
81,up,Imagine Dragons,Believer (Kaskade Remix),82,44,85,,,,
82,-,Carina Santos,Chocolate,-,82,1,,,,
83,-,Shiv Jee Chaudhary,Mera Dil Ye Pukare Aaja (Lofi Flip),-,83,1,,,,
84,-,Novo Amor,Cold,-,84,1,,,,
85,-,Rina Sawayama,Catch Me In The Air,-,85,1,,,,
86,-,Powfu,"i hate waking up (feat. Rxseboy, SadBoyProlific & Alek Olsen)",-,86,1,,,,
87,-,Peng Lexer,Andrew Tate (Lofi Remix),-,87,1,,,,
88,down,Coldplay,Speed of Sound,64,46,149,,,,
89,-,Powfu,broke my habits,-,89,1,,,,
90,-,Jamie xx,Shelter (Live Remix 2017),-,90,1,,,,
91,-,Beach Weather,"Sex, Drugs, Etc. (Stripped Down)",-,91,1,,,,
92,-,Nightmare,Nightcore Let Me Die,-,92,1,,,,
93,down,Green Day,Boulevard of Broken Dreams,80,34,100,,,,
94,down,Lana Del Rey,Love,83,64,97,,,,
95,down,Coldplay,Always In My Head,94,38,102,,,,
96,down,Milky Chance,Stolen Dance,92,79,5,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),84,37,93,,,,
98,down,The Strumbellas,Spirits,96,3,25,,,,
99,down,Imagine Dragons,Bad Liar,97,25,11,,,,
100,down,Lord Huron,The Night We Met,95,35,48,,,,
