Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,3,1,30,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,185,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,179,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),12,2,185,,,,
5,up,Imagine Dragons,Believer,8,1,186,,,,
6,down,Coldplay,Magic,5,3,169,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,186,,,,
8,down,Jaymes Young,Infinity,1,1,78,,,,
9,down,Coldplay,Adventure of a Lifetime,6,5,161,,,,
10,down,コールドプレイ,パラダイス,7,2,186,,,,
11,down,twenty one pilots,Heathens,9,7,166,,,,
12,down,twenty one pilots,Stressed Out,10,7,173,,,,
13,up,Tones and I,Dance Monkey,14,1,184,6,2019-10-06,1,2019-11-10
14,down,Coldplay,Midnight,13,10,180,,,,
15,up,Coldplay,Everglow,15,14,175,,,,
16,up,Lucky Ali,Dekha Hai Aise Bhi,16,13,170,,,,
17,up,Melanie Martinez,Play Date,33,1,157,98,2020-05-17,53,2020-07-12
18,down,KK,Yaaron,17,9,180,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,18,7,166,,,,
20,down,Billie Eilish,bad guy,19,2,186,5,2019-10-06,5,2019-10-06
21,down,Coldplay,The Scientist,20,9,186,,,,
22,down,Imagine Dragons,Thunder,21,3,186,,,,
23,down,KALEO,Way Down We Go,22,1,183,,,,
24,down,Halsey,Without Me,23,21,175,33,2019-10-06,29,2019-10-27
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",31,8,164,,,,
26,up,Green Day,21 Guns,50,23,170,,,,
27,down,Rag'n'Bone Man,Human,25,22,157,,,,
28,down,Sub Urban,Cradles,24,2,174,,,,
29,down,The xx,Intro,27,19,169,,,,
30,up,Portugal. The Man,Feel It Still,45,22,156,,,,
31,down,Foster the People,Pumped Up Kicks,28,26,168,,,,
32,down,LINKIN PARK,Final Masquerade,29,29,174,,,,
33,down,Coldplay,A Head Full of Dreams,30,28,179,,,,
34,down,Lucky Ali,Teri Yaadein,32,29,173,,,,
35,up,Bombay Vikings,Kya Soorat Hai,35,31,157,,,,
36,up,AWOLNATION,Sail,57,21,176,,,,
37,down,LINKIN PARK,Until It's Gone,36,29,179,,,,
38,down,Coldplay,Viva La Vida,37,15,125,,,,
39,down,Kings of Leon,Use Somebody,38,30,174,,,,
40,down,Red Hot Chili Peppers,Californication,39,31,150,,,,
41,up,KONGOS,Come With Me Now,41,31,170,,,,
42,up,Elle King,Ex's & Oh's,44,32,171,,,,
43,up,Vance Joy,Riptide,53,27,164,,,,
44,up,Coldplay,Up&Up,48,17,178,,,,
45,-,Goovex,Scandalous (Novocaine),-,45,1,,,,
46,down,Lord Huron,The Night We Met,43,35,68,,,,
47,up,Kings of Leon,Sex on Fire,71,34,151,,,,
48,up,Lykke Li,I Follow Rivers (The Magician Remix),70,37,113,,,,
49,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,73,44,84,,,,
50,-,Glass Animals,Heat Waves,-,2,59,75,2021-02-28,71,2021-03-07
51,up,コールドプレイ,Every Teardrop Is a Waterfall,54,24,182,,,,
52,up,Coldplay,Always In My Head,81,38,123,,,,
53,-,d4vd,Worthless,-,53,1,,,,
54,-,Blaq Wade,People (Cover),-,54,2,,,,
55,-,Portugal. The Man,Summer of Luv (feat. Unknown Mortal Orchestra),-,55,1,,,,
56,-,grandson,Eulogy,-,56,2,,,,
57,-,Fall Out Boy,The Kintsugi Kid (Ten Years),-,57,1,,,,
58,-,Kevin Jims,Nilavil Ellame (Cover),-,58,1,,,,
59,-,Arctic Monkeys,I Wanna Be Yours,-,16,7,,,,
60,-,The Revivalists,Kid,-,60,2,,,,
61,-,Tuffragettes,I Am Woman (Hear Me Roar),-,61,1,,,,
62,-,Patrick Martin,Dandelion Eyes,-,62,2,,,,
63,-,moa moa,Drive,-,63,2,,,,
64,down,Imagine Dragons,Bad Liar,55,25,25,,,,
65,down,Cigarettes After Sex,Apocalypse,61,35,13,,,,
66,up,Red Hot Chili Peppers,Dark Necessities,72,51,51,,,,
67,up,Fun.,Carry On,80,49,73,,,,
68,down,Coldplay,Ink,58,48,80,,,,
69,down,Coldplay,Yellow,34,8,136,,,,
70,down,KK,Pyaar Ke Pal,40,1,178,,,,
71,down,twenty one pilots,Ride,42,14,173,,,,
72,down,Sultan Khan & Chitra,Piya Basanti,49,13,168,,,,
73,down,Coldplay,Hypnotised,51,22,181,,,,
74,down,The Neighbourhood,Sweater Weather,52,25,178,77,2021-01-10,63,2021-02-07
75,down,Echosmith,Cool Kids (Radio Edit),56,28,171,,,,
76,-,Oliver Tree,Life Goes On,-,57,8,,,,
77,down,Green Day,Boulevard of Broken Dreams,62,34,124,,,,
