Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,68,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,68,,,,
3,down,イマジン・ドラゴンズ,Demons,2,1,68,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,67,,,,
5,up,Imagine Dragons,Believer,10,1,68,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,68,,,,
7,down,コールドプレイ,パラダイス,6,2,68,,,,
8,up,Coldplay,Magic,8,3,61,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,67,,,,
10,down,Coldplay,Adventure of a Lifetime,9,5,56,,,,
11,up,Coldplay,Fix You,11,7,68,,,,
12,up,twenty one pilots,Heathens,12,7,61,,,,
13,up,twenty one pilots,Stressed Out,13,7,60,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,8,64,,,,
15,up,Tones and I,Dance Monkey,19,1,68,6,2019-10-06,1,2019-11-10
16,down,Coldplay,The Scientist,14,9,68,,,,
17,down,Coldplay,Yellow,16,8,31,,,,
18,up,Taylor Swift,willow,36,1,11,73,2020-12-13,2,2020-12-20
19,down,Coldplay,Midnight,17,10,67,,,,
20,down,American Authors,Best Day of My Life (Acoustic),18,14,68,,,,
21,up,Coldplay,Yellow,30,17,68,,,,
22,up,Coldplay,Everglow,22,14,58,,,,
23,down,Imagine Dragons,Thunder,20,3,68,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,21,17,68,,,,
25,down,The Cranberries,Zombie,24,13,68,,,,
26,down,Bastille,Pompeii,23,11,67,,,,
27,down,twenty one pilots,Ride,26,14,64,,,,
28,down,Lucky Ali,Dekha Hai Aise Bhi,25,13,62,,,,
29,up,Tove Lo,Habits (Stay High),29,20,68,,,,
30,down,KK,Pyaar Ke Pal,27,1,63,,,,
31,up,Melanie Martinez,Play Date,31,1,43,98,2020-05-17,53,2020-07-12
32,up,Vaults,One Last Night,32,24,68,,,,
33,up,Coldplay,Clocks,33,25,34,,,,
34,up,Lorde,Team,34,22,68,,,,
35,up,Sultan Khan & Chitra,Piya Basanti,37,13,62,,,,
36,down,Coldplay,Up&Up,35,17,62,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,38,7,61,,,,
38,up,Lorde,Royals,40,2,68,,,,
39,up,Snow Patrol,Chasing Cars,41,19,39,,,,
40,down,Billie Eilish,bad guy,39,2,68,5,2019-10-06,5,2019-10-06
41,up,イマジン・ドラゴンズ,It's Time,50,6,68,,,,
42,up,Empire of the Sun,Alive,42,32,36,,,,
43,up,コールドプレイ,Every Teardrop Is a Waterfall,43,24,65,,,,
44,up,Mumford & Sons,I Will Wait,44,31,55,,,,
45,up,KALEO,Way Down We Go,51,1,67,,,,
46,down,Imagine Dragons,Monster,45,37,50,,,,
47,down,Halsey,Without Me,46,21,67,33,2019-10-06,29,2019-10-27
48,up,Coldplay,Hypnotised,48,22,65,,,,
49,up,Quratulain Balouch,Woh Humsafar,52,38,57,,,,
50,down,Green Day,21 Guns,49,23,60,,,,
51,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),80,16,18,,,,
52,down,Rag'n'Bone Man,Human,47,22,55,,,,
53,up,Foster the People,Pumped Up Kicks,53,26,56,,,,
54,up,Lana Del Rey,High By the Beach,54,40,67,,,,
55,-,The Neighbourhood,Unfair,-,55,1,,,,
56,down,Vance Joy,Riptide,55,27,54,,,,
57,down,Sub Urban,Cradles,28,2,56,,,,
58,down,Imagine Dragons,Battle Cry,56,46,44,,,,
59,down,LINKIN PARK,Final Masquerade,57,29,61,,,,
60,down,Coldplay,A Head Full of Dreams,58,28,63,,,,
61,up,Bombay Vikings,Kya Soorat Hai,97,31,59,,,,
62,down,Echosmith,Cool Kids (Radio Edit),59,28,60,,,,
63,down,LINKIN PARK,Until It's Gone,60,29,64,,,,
64,up,KONGOS,Come With Me Now,66,31,60,,,,
65,down,AWOLNATION,Sail,61,21,64,,,,
66,up,Kings of Leon,Use Somebody,94,30,64,,,,
67,down,Lucky Ali,Teri Yaadein,63,29,58,,,,
68,down,Coldplay,Speed of Sound,65,46,62,,,,
69,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",68,48,65,,,,
70,down,コールドプレイ & リアーナ,Princess of China,69,49,62,,,,
71,down,The White Stripes,Seven Nation Army,64,51,17,,,,
72,down,Plain White T's,Hey There Delilah,70,41,37,,,,
73,down,Nirvana,Smells Like Teen Spirit,62,44,66,,,,
74,-,The xx,Intro,-,19,58,,,,
75,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),72,26,65,,,,
76,down,Elle King,Ex's & Oh's,73,32,61,,,,
77,up,Coldplay,Viva La Vida,98,15,22,,,,
78,down,WALK THE MOON,Shut Up and Dance,71,55,61,,,,
79,down,Red Hot Chili Peppers,Californication,74,59,58,,,,
80,down,Lana Del Rey,Summertime Sadness,75,52,57,,,,
81,down,Red Hot Chili Peppers,Californication,77,31,51,,,,
82,down,LINKIN PARK,Guilty All the Same (feat. Rakim),79,47,51,,,,
83,down,Lana Del Rey,Love,81,64,41,,,,
84,up,Lykke Li,I Follow Rivers (The Magician Remix),85,37,43,,,,
85,down,Coldplay,Always In My Head,83,38,43,,,,
86,down,Imagine Dragons,Whatever It Takes,76,39,44,,,,
87,-,The Neighbourhood,Sweater Weather,-,25,63,77,2021-01-10,63,2021-02-07
88,-,John Connearn,Push and Pull,-,88,1,,,,
89,-,John Connearn,First Things First,-,89,1,,,,
90,-,Sadhna Sargam,Binati Suniye Nath Hamari,-,90,1,,,,
91,-,Jadu Jadu,Virgo,-,61,5,,,,
92,-,Cherry Glazerr,Big Bang,-,92,1,,,,
93,-,Two Feet,Love Is a Bitch,-,93,1,,,,
94,down,Imagine Dragons,Believer (Kaskade Remix),84,44,29,,,,
95,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,82,44,35,,,,
96,-,Francis of Delirium,Let It All Go,-,96,1,,,,
97,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,97,1,,,,
98,down,Fun.,Carry On,86,49,40,,,,
99,down,Kodaline,All I Want,88,48,28,,,,
100,down,Halsey,Not Afraid Anymore,89,71,31,,,,
