Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,212,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,206,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),5,2,212,,,,
4,up,KALEO,Way Down We Go,23,1,210,,,,
5,up,Jaymes Young,Infinity,7,1,105,,,,
6,-,RD MUSIZK,Animal Fight BGM,-,1,1,,,,
7,down,コールドプレイ,パラダイス,4,2,213,,,,
8,down,Imagine Dragons,Believer,3,1,213,,,,
9,up,twenty one pilots,Heathens,12,7,189,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",10,8,184,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,213,,,,
12,up,Coldplay,Yellow,13,8,163,,,,
13,up,KK,Pyaar Ke Pal,17,1,204,,,,
14,up,Coldplay,Everglow,26,14,201,,,,
15,up,twenty one pilots,Ride,18,14,196,,,,
16,up,Lucky Ali,Dekha Hai Aise Bhi,20,13,195,,,,
17,up,Melanie Martinez,Play Date,21,1,180,98,2020-05-17,53,2020-07-12
18,down,Imagine Dragons,Bones,16,1,57,,,,
19,up,KK,Yaaron,22,9,205,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,14,7,193,,,,
21,up,Coldplay,Fix You,24,7,206,,,,
22,up,Billie Eilish,bad guy,25,2,211,5,2019-10-06,5,2019-10-06
23,up,Sultan Khan & Chitra,Piya Basanti,27,13,189,,,,
24,-,Coldplay,Up&Up,-,17,201,,,,
25,up,Coldplay,The Scientist,28,9,211,,,,
26,up,Imagine Dragons,Thunder,29,3,213,,,,
27,up,Halsey,Without Me,31,21,197,33,2019-10-06,29,2019-10-27
28,up,Green Day,21 Guns,32,23,197,,,,
29,up,Sub Urban,Cradles,30,2,201,,,,
30,up,Rag'n'Bone Man,Human,33,22,179,,,,
31,up,Coldplay,Hypnotised,34,22,206,,,,
32,down,Coldplay,Magic,6,3,193,,,,
33,up,Portugal. The Man,Feel It Still,36,22,181,,,,
34,up,コールドプレイ,Every Teardrop Is a Waterfall,37,24,208,,,,
35,up,Foster the People,Pumped Up Kicks,39,26,192,,,,
36,up,The Neighbourhood,Sweater Weather,40,25,198,77,2021-01-10,63,2021-02-07
37,up,Bombay Vikings,Kya Soorat Hai,42,31,179,,,,
38,-,Tones and I,Dance Monkey,-,1,208,6,2019-10-06,1,2019-11-10
39,up,LINKIN PARK,Final Masquerade,43,29,200,,,,
40,up,Coldplay,Viva La Vida,41,15,149,,,,
41,down,Coldplay,Adventure of a Lifetime,8,5,187,,,,
42,up,Lucky Ali,Teri Yaadein,45,29,198,,,,
43,-,Mahin 31,Arjun Reddy X Kabir Singh (BGM Version),-,43,1,,,,
44,up,AWOLNATION,Sail,46,21,201,,,,
45,up,LINKIN PARK,Until It's Gone,47,29,206,,,,
46,up,Green Day,Boulevard of Broken Dreams,48,34,147,,,,
47,down,twenty one pilots,Stressed Out,9,7,195,,,,
48,up,Kings of Leon,Use Somebody,49,30,200,,,,
49,up,KONGOS,Come With Me Now,50,31,197,,,,
50,up,Elle King,Ex's & Oh's,51,32,198,,,,
51,-,Sonjo,Wild Hearts Can't Be Broken,-,51,1,,,,
52,-,Madhu,Hari Hara Suthuda,-,52,1,,,,
53,down,Coldplay,Midnight,15,10,204,,,,
54,up,Lykke Li,I Follow Rivers (The Magician Remix),58,37,140,,,,
55,up,Arctic Monkeys,I Wanna Be Yours,66,16,17,,,,
56,-,Echosmith,Cool Kids (Radio Edit),-,28,194,,,,
57,down,The xx,Intro,35,19,192,,,,
58,down,Vance Joy,Riptide,38,27,189,,,,
59,-,АИГЕЛ,Пыяла,-,59,1,,,,
60,-,Joel Sunny,Luminary,-,44,1,,,,
61,-,Lord Huron,The Night We Met,-,35,90,,,,
62,-,Kings of Leon,Sex on Fire,-,34,174,,,,
63,down,Coldplay,Always In My Head,54,38,149,,,,
64,-,Conra,Nigeria Music,-,64,1,,,,
65,-,Sahil Akhtar,Arabic (Instrumental Version),-,65,1,,,,
66,-,Paradis,Garde Le Pour Toi,-,66,2,,,,
67,-,Hollow Coves,Evermore,-,67,1,,,,
68,down,Red Hot Chili Peppers,Californication,44,31,173,,,,
69,down,Imagine Dragons,Whatever It Takes,65,39,155,,,,
