Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,19,,,,
2,up,Imagine Dragons,Believer,6,1,127,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,126,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,120,,,,
5,up,コールドプレイ,パラダイス,7,2,127,,,,
6,up,Lorde,Royals,37,2,127,,,,
7,up,Coldplay,Magic,8,3,115,,,,
8,-,Coldplay,Adventure of a Lifetime,-,5,107,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,127,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,127,,,,
11,up,Imagine Dragons,Thunder,20,3,127,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,8,113,,,,
13,down,Coldplay,Fix You,12,7,127,,,,
14,down,イマジン・ドラゴンズ,Demons,10,1,127,,,,
15,down,Coldplay,Yellow,14,8,84,,,,
16,up,Tones and I,Dance Monkey,17,1,125,6,2019-10-06,1,2019-11-10
17,down,Coldplay,Midnight,16,10,123,,,,
18,up,American Authors,Best Day of My Life (Acoustic),18,14,127,,,,
19,down,Fun.,We Are Young (feat. Janelle Monáe),4,2,126,,,,
20,up,Coldplay,Everglow,21,14,116,,,,
21,up,KK,Pyaar Ke Pal,24,1,120,,,,
22,up,twenty one pilots,Ride,25,14,117,,,,
23,down,The Cranberries,Zombie,22,13,127,,,,
24,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,22,8,,,,
25,down,Glass Animals,Heat Waves,2,2,25,75,2021-02-28,71,2021-03-07
26,-,twenty one pilots,Stressed Out,-,7,116,,,,
27,up,Melanie Martinez,Play Date,27,1,102,98,2020-05-17,53,2020-07-12
28,up,Tove Lo,Habits (Stay High),28,20,127,,,,
29,up,Vaults,One Last Night,29,24,127,,,,
30,up,KK,Yaaron,31,9,123,,,,
31,up,Lorde,Team,33,22,127,,,,
32,up,Sultan Khan & Chitra,Piya Basanti,35,13,110,,,,
33,down,Coldplay,The Scientist,15,9,127,,,,
34,up,Snow Patrol,Chasing Cars,38,19,98,,,,
35,down,Coldplay,Yellow,19,17,127,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,30,17,127,,,,
37,down,Billie Eilish,bad guy,32,2,127,5,2019-10-06,5,2019-10-06
38,-,The Strumbellas,Spirits,-,3,5,,,,
39,up,コールドプレイ,Every Teardrop Is a Waterfall,41,24,123,,,,
40,up,KALEO,Way Down We Go,45,1,124,,,,
41,down,Halsey,Without Me,40,21,122,33,2019-10-06,29,2019-10-27
42,up,Coldplay,Hypnotised,44,22,124,,,,
43,up,Sub Urban,Cradles,43,2,115,,,,
44,down,Empire of the Sun,Alive,39,32,94,,,,
45,up,Bastille,Pompeii,46,11,126,,,,
46,up,Lana Del Rey,High By the Beach,50,40,126,,,,
47,-,Coldplay,Up&Up,-,17,119,,,,
48,up,The xx,Intro,49,19,113,,,,
49,down,イマジン・ドラゴンズ,It's Time,34,6,127,,,,
50,up,LINKIN PARK,Final Masquerade,55,29,120,,,,
51,up,Coldplay,A Head Full of Dreams,57,28,120,,,,
52,up,Subhi,Better,77,52,2,,,,
53,up,Plain White T's,Hey There Delilah,62,41,94,,,,
54,up,LINKIN PARK,Until It's Gone,58,29,121,,,,
55,up,Echosmith,Cool Kids (Radio Edit),59,28,119,,,,
56,up,Nirvana,The Man Who Sold the World (MTV Unplugged),96,41,29,,,,
57,up,AWOLNATION,Sail,60,21,118,,,,
58,-,Rag'n'Bone Man,Human,-,22,105,,,,
59,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",63,48,123,,,,
60,up,コールドプレイ & リアーナ,Princess of China,61,49,119,,,,
61,down,Coldplay,Clocks,53,25,93,,,,
62,up,Kings of Leon,Use Somebody,64,30,119,,,,
63,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),66,26,119,,,,
64,up,KONGOS,Come With Me Now,65,31,112,,,,
65,up,Imagine Dragons,Whatever It Takes,68,39,94,,,,
66,-,Bombay Vikings,Kya Soorat Hai,-,31,107,,,,
67,up,The White Stripes,Seven Nation Army,78,51,73,,,,
68,-,twenty one pilots,Heathens,-,7,112,,,,
69,-,Aloan,Beat of the Black Heart,-,69,1,,,,
70,-,Coldplay,Viva La Vida,-,15,70,,,,
71,-,BoyWithUke,IDGAF (feat. blackbear),-,71,1,,,,
72,-,Always Running,Self Recrutement,-,72,1,,,,
73,-,BoyWithUke,Long Drives,-,73,1,,,,
74,-,Hugo,99 Problems,-,19,2,,,,
75,-,The Black Keys,Wild Child,-,75,1,,,,
76,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,76,1,,,,
77,down,Lucky Ali,Dekha Hai Aise Bhi,23,13,119,,,,
78,down,Elle King,Ex's & Oh's,70,32,115,,,,
79,down,WALK THE MOON,Shut Up and Dance,69,55,115,,,,
80,down,Portugal. The Man,Feel It Still,48,22,106,,,,
81,-,All We Are,Bad Advice (Buscabulla Remix),-,81,1,,,,
82,-,NEFFEX,Inspired,-,82,1,,,,
83,-,Vishal Rana,Pyar Ek Dard,-,83,2,,,,
84,-,Uvie,Jai Mata Di,-,84,1,,,,
85,-,Tears for Fears,Rivers Of Mercy,-,85,1,,,,
86,-,Tears for Fears,"Long, Long, Long Time",-,86,1,,,,
87,-,The Drums,Let's Go Surfing,-,87,1,,,,
88,-,Nelo Carvalho,Mama Falou,-,88,1,,,,
89,-,King Gnu,どろん,-,89,1,,,,
90,down,Foster the People,Pumped Up Kicks,52,26,110,,,,
91,down,Arctic Monkeys,Do I Wanna Know?,36,7,110,,,,
92,up,Green Day,Boulevard of Broken Dreams,98,34,74,,,,
93,down,Green Day,21 Guns,42,23,116,,,,
94,down,Vance Joy,Riptide,51,27,110,,,,
95,down,The Neighbourhood,Sweater Weather,56,25,121,77,2021-01-10,63,2021-02-07
96,down,Lucky Ali,Teri Yaadein,54,29,114,,,,
97,down,Red Hot Chili Peppers,Californication,94,31,98,,,,
98,down,Coldplay,Speed of Sound,91,46,118,,,,
99,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,47,98,,,,
100,down,Red Hot Chili Peppers,Californication,79,59,109,,,,
