Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,143,,,,
2,up,イマジン・ドラゴンズ,Demons,9,1,143,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,137,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,2,143,,,,
5,down,コールドプレイ,パラダイス,4,2,144,,,,
6,up,Coldplay,Magic,6,3,129,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,143,,,,
8,up,Imagine Dragons,Believer,10,1,144,,,,
9,down,Jaymes Young,Infinity,3,1,36,,,,
10,down,Coldplay,Adventure of a Lifetime,8,5,122,,,,
11,up,twenty one pilots,Heathens,11,7,127,,,,
12,up,twenty one pilots,Stressed Out,15,7,133,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",14,8,129,,,,
14,down,Coldplay,Fix You,13,7,144,,,,
15,up,Coldplay,Yellow,16,8,98,,,,
16,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,1,144,,,,
17,up,Coldplay,Midnight,19,10,139,,,,
18,up,Tones and I,Dance Monkey,23,1,142,6,2019-10-06,1,2019-11-10
19,up,Imagine Dragons,Thunder,22,3,144,,,,
20,up,American Authors,Best Day of My Life (Acoustic),24,14,143,,,,
21,down,Coldplay,The Scientist,17,9,144,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,42,17,143,,,,
23,up,KK,Pyaar Ke Pal,25,1,137,,,,
24,up,Coldplay,Everglow,26,14,133,,,,
25,up,Bastille,Pompeii,28,11,141,,,,
26,down,KK,Yaaron,20,9,140,,,,
27,up,The Cranberries,Zombie,27,13,143,,,,
28,up,Lucky Ali,Dekha Hai Aise Bhi,30,13,130,,,,
29,up,Sub Urban,Cradles,47,2,132,,,,
30,down,twenty one pilots,Ride,29,14,134,,,,
31,up,KALEO,Way Down We Go,46,1,141,,,,
32,down,Melanie Martinez,Play Date,31,1,119,98,2020-05-17,53,2020-07-12
33,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),32,22,24,,,,
34,down,Tove Lo,Habits (Stay High),33,20,143,,,,
35,down,Vaults,One Last Night,34,24,143,,,,
36,up,Coldplay,Up&Up,37,17,136,,,,
37,down,Lorde,Team,35,22,143,,,,
38,down,Billie Eilish,bad guy,36,2,144,5,2019-10-06,5,2019-10-06
39,down,Sultan Khan & Chitra,Piya Basanti,38,13,127,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,39,7,124,,,,
41,down,Lorde,Royals,40,2,143,,,,
42,up,Glass Animals,Heat Waves,82,2,37,75,2021-02-28,71,2021-03-07
43,up,Snow Patrol,Chasing Cars,43,19,114,,,,
44,up,Empire of the Sun,Alive,44,32,110,,,,
45,up,Halsey,Without Me,45,21,137,33,2019-10-06,29,2019-10-27
46,up,Rag'n'Bone Man,Human,49,22,120,,,,
47,up,コールドプレイ,Every Teardrop Is a Waterfall,48,24,140,,,,
48,-,Brandon Flowers,Crossfire,-,48,1,,,,
49,up,Green Day,21 Guns,50,23,133,,,,
50,down,イマジン・ドラゴンズ,It's Time,12,6,143,,,,
51,up,Coldplay,Hypnotised,51,22,139,,,,
52,up,The xx,Intro,52,19,130,,,,
53,up,Portugal. The Man,Feel It Still,54,22,117,,,,
54,up,Lana Del Rey,High By the Beach,55,40,141,,,,
55,up,Foster the People,Pumped Up Kicks,56,26,127,,,,
56,up,Vance Joy,Riptide,57,27,125,,,,
57,up,Echosmith,Cool Kids (Radio Edit),63,28,136,,,,
58,up,Coldplay,A Head Full of Dreams,59,28,137,,,,
59,down,The Neighbourhood,Sweater Weather,58,25,136,77,2021-01-10,63,2021-02-07
60,up,LINKIN PARK,Final Masquerade,60,29,137,,,,
61,up,Bombay Vikings,Kya Soorat Hai,64,31,120,,,,
62,up,Lucky Ali,Teri Yaadein,62,29,131,,,,
63,down,Coldplay,Clocks,53,25,109,,,,
64,up,AWOLNATION,Sail,66,21,135,,,,
65,up,LINKIN PARK,Until It's Gone,65,29,138,,,,
66,up,Coldplay,Viva La Vida,70,15,84,,,,
67,down,Plain White T's,Hey There Delilah,61,41,110,,,,
68,down,Coldplay,Yellow,41,17,143,,,,
69,down,コールドプレイ & リアーナ,Princess of China,67,49,135,,,,
70,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",71,48,139,,,,
71,up,Kings of Leon,Use Somebody,72,30,134,,,,
72,down,Red Hot Chili Peppers,Californication,68,31,113,,,,
73,up,WALK THE MOON,Shut Up and Dance,74,55,131,,,,
74,down,KONGOS,Come With Me Now,73,31,129,,,,
75,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),75,26,135,,,,
76,up,Kings of Leon,Sex on Fire,78,34,112,,,,
77,down,Elle King,Ex's & Oh's,76,32,132,,,,
78,down,Red Hot Chili Peppers,Californication,77,59,123,,,,
79,up,Lana Del Rey,Summertime Sadness,80,52,120,,,,
80,down,Green Day,Boulevard of Broken Dreams,79,34,85,,,,
81,-,Mac DeMarco,Let My Baby Stay,-,81,1,,,,
82,down,Ronit Vinta & SIRAZEE,Ki Ho Gaya,21,2,3,,,,
83,-,Rude Boy,Late Night Vibe,-,83,1,,,,
84,down,Imagine Dragons,Whatever It Takes,69,39,107,,,,
85,-,The Killers,boy,-,85,1,,,,
86,-,Cigarettes After Sex,Apocalypse,-,35,6,,,,
87,down,The White Stripes,Seven Nation Army,84,51,89,,,,
88,down,Nirvana,The Man Who Sold the World (MTV Unplugged),83,41,45,,,,
89,down,Lykke Li,I Follow Rivers (The Magician Remix),81,37,82,,,,
90,down,Coldplay,Speed of Sound,86,46,134,,,,
91,down,Imagine Dragons,Monster,87,37,100,,,,
92,down,Coldplay,Always In My Head,89,38,91,,,,
93,down,Imagine Dragons,Battle Cry,85,46,88,,,,
94,down,LINKIN PARK,Battle Symphony,91,61,20,,,,
95,down,The Strumbellas,Spirits,88,3,20,,,,
96,-,Coldplay,Ink,-,48,64,,,,
97,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,90,44,70,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,75,18,,,,
99,-,Halsey,Not Afraid Anymore,-,71,45,,,,
