Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,23,98,2020-05-17,53,2020-07-12
2,up,Coldplay,Hymn for the Weekend,4,1,48,,,,
3,down,Sub Urban,Cradles,2,2,36,,,,
4,up,Imagine Dragons,Believer,6,1,48,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,47,,,,
6,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],3,1,48,,,,
7,up,コールドプレイ,パラダイス,9,2,48,,,,
8,up,イマジン・ドラゴンズ,Demons,8,1,48,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),7,2,47,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,48,,,,
11,down,Coldplay,Magic,10,3,44,,,,
12,up,Tones and I,Dance Monkey,20,1,48,6,2019-10-06,1,2019-11-10
13,down,LINKIN PARK,In the End,12,7,48,,,,
14,up,Coldplay,Fix You,15,7,48,,,,
15,up,Imagine Dragons,Thunder,19,3,48,,,,
16,down,twenty one pilots,Heathens,13,7,43,,,,
17,down,twenty one pilots,Stressed Out,14,7,44,,,,
18,up,Coldplay,Adventure of a Lifetime,30,5,39,,,,
19,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",17,8,46,,,,
20,down,Coldplay,The Scientist,16,9,48,,,,
21,up,Coldplay,Yellow,41,8,13,,,,
22,down,Coldplay,Midnight,18,10,47,,,,
23,down,Billie Eilish,bad guy,22,2,48,5,2019-10-06,5,2019-10-06
24,down,American Authors,Best Day of My Life (Acoustic),21,14,48,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,23,17,48,,,,
26,down,Coldplay,Everglow,24,14,39,,,,
27,down,Lucky Ali,Dekha Hai Aise Bhi,26,13,43,,,,
28,down,The Cranberries,Zombie,25,13,48,,,,
29,down,KK,Pyaar Ke Pal,28,1,44,,,,
30,down,Tove Lo,Habits (Stay High),29,20,48,,,,
31,up,Coldplay,Clocks,32,25,14,,,,
32,down,Coldplay,Yellow,27,17,48,,,,
33,up,Lorde,Team,33,22,48,,,,
34,up,Coldplay,Up&Up,35,17,45,,,,
35,down,KK,Yaaron,34,9,46,,,,
36,up,Lorde,Royals,36,2,48,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,37,7,42,,,,
38,up,Curtis Waters,Stunnin' (feat. Harm Franklin),61,9,7,,,,
39,down,Vaults,One Last Night,31,24,48,,,,
40,down,Empire of the Sun,Alive,38,32,16,,,,
41,down,Snow Patrol,Chasing Cars,39,19,19,,,,
42,up,Mumford & Sons,I Will Wait,42,31,35,,,,
43,down,Rag'n'Bone Man,Human,40,22,41,,,,
44,up,Coldplay,Hypnotised,66,22,45,,,,
45,down,Halsey,Without Me,43,21,47,33,2019-10-06,29,2019-10-27
46,up,Quratulain Balouch,Woh Humsafar,46,38,40,,,,
47,down,Green Day,21 Guns,44,23,42,,,,
48,down,イマジン・ドラゴンズ,It's Time,45,6,48,,,,
49,down,LINKIN PARK,Somewhere I Belong,47,35,46,,,,
50,down,Bastille,Pompeii,48,11,47,,,,
51,down,Lana Del Rey,High By the Beach,49,40,47,,,,
52,up,The Neighbourhood,Sweater Weather,54,25,44,77,2021-01-10,63,2021-02-07
53,down,LINKIN PARK,Final Masquerade,50,29,45,,,,
54,up,Foster the People,Pumped Up Kicks,94,26,39,,,,
55,down,Coldplay,A Head Full of Dreams,52,28,44,,,,
56,down,AWOLNATION,Sail,51,21,45,,,,
57,up,KALEO,Way Down We Go,62,1,47,,,,
58,up,Echosmith,Cool Kids (Radio Edit),78,28,41,,,,
59,down,LINKIN PARK,Until It's Gone,53,29,45,,,,
60,up,Plain White T's,Hey There Delilah,63,41,17,,,,
61,down,Nirvana,Smells Like Teen Spirit,56,44,46,,,,
62,up,Bombay Vikings,Kya Soorat Hai,81,31,39,,,,
63,down,The xx,Intro,55,19,39,,,,
64,down,Coldplay,Speed of Sound,57,46,42,,,,
65,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",58,48,45,,,,
66,down,コールドプレイ & リアーナ,Princess of China,59,49,43,,,,
67,up,Kings of Leon,Use Somebody,67,30,44,,,,
68,up,KONGOS,Come With Me Now,68,31,40,,,,
69,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),69,26,45,,,,
70,up,Elle King,Ex's & Oh's,72,32,41,,,,
71,up,WALK THE MOON,Shut Up and Dance,71,55,41,,,,
72,up,LINKIN PARK,Numb,88,54,37,,,,
73,up,LINKIN PARK,Crawling,96,36,35,,,,
74,up,Red Hot Chili Peppers,Californication,97,59,39,,,,
75,down,The White Stripes,Seven Nation Army,70,50,43,,,,
76,-,Billie Eilish,No Time To Die,-,2,6,78,2020-02-16,7,2020-02-23
77,-,Billie Joe Armstrong,I Think We're Alone Now,-,77,1,,,,
78,-,Imagine Dragons,Whatever It Takes,-,39,26,,,,
79,up,Kings of Leon,Sex on Fire,98,34,35,,,,
80,-,Siddhant Bansal,Chal Chale,-,80,1,,,,
81,-,ANIKV,Меня не будет (feat. SALUKI),-,81,1,,,,
82,-,Billie Joe Armstrong,You Can't Put Your Arms Round a Memory,-,82,1,,,,
83,-,Hole,Doll Parts,-,83,1,,,,
84,-,Christine and the Queens,Je disparais dans tes bras,-,84,1,,,,
85,-,Mineral & Urvashi,Open Up,-,85,1,,,,
86,-,Billie Joe Armstrong,Kids in America,-,86,1,,,,
87,-,Tommee Profitt,Here I Am (feat. Brooke),-,87,1,,,,
88,-,Hole,Violet,-,88,1,,,,
89,up,Red Hot Chili Peppers,Californication,100,31,35,,,,
90,-,Billie Joe Armstrong,That Thing You Do!,-,90,1,,,,
91,-,Birthday,Subtle Love,-,91,1,,,,
92,-,Billie Joe Armstrong,Manic Monday,-,92,1,,,,
93,-,John Butler Trio,Tahitian Blue,-,93,1,,,,
94,up,Imagine Dragons,Monster,99,37,36,,,,
95,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,47,33,,,,
96,-,Lana Del Rey,Summertime Sadness,-,52,38,,,,
97,down,Imagine Dragons,Battle Cry,92,46,30,,,,
98,-,Lana Del Rey,Love,-,64,25,,,,
99,down,Lucky Ali,Teri Yaadein,95,29,42,,,,
100,-,Prateek Kuhad,Cold / Mess,-,3,30,,,,
