Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vidhin Boda,Krishna Flute,-,1,12,,,,
2,up,イマジン・ドラゴンズ,Demons,3,1,92,,,,
3,down,Coldplay,Hymn for the Weekend,1,1,92,,,,
4,down,コールドプレイ,パラダイス,2,2,92,,,,
5,up,Imagine Dragons,Believer,7,1,92,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,92,,,,
7,down,Coldplay,Magic,4,3,82,,,,
8,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,1,92,,,,
9,down,Coldplay,Adventure of a Lifetime,6,5,76,,,,
10,up,KK,Yaaron,13,9,88,,,,
11,down,twenty one pilots,Heathens,9,7,79,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",10,8,83,,,,
13,down,twenty one pilots,Stressed Out,11,7,83,,,,
14,up,Coldplay,Fix You,22,7,92,,,,
15,down,Coldplay,Yellow,14,8,52,,,,
16,up,Coldplay,Midnight,16,10,89,,,,
17,down,Imagine Dragons,Thunder,12,3,92,,,,
18,down,Tones and I,Dance Monkey,17,1,92,6,2019-10-06,1,2019-11-10
19,down,American Authors,Best Day of My Life (Acoustic),18,14,92,,,,
20,down,Coldplay,The Scientist,15,9,92,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,21,17,92,,,,
22,up,Coldplay,Everglow,23,14,82,,,,
23,up,The Cranberries,Zombie,26,13,92,,,,
24,up,Bastille,Pompeii,41,11,91,,,,
25,up,Lucky Ali,Dekha Hai Aise Bhi,43,13,86,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),67,2,91,,,,
27,down,twenty one pilots,Ride,24,14,85,,,,
28,down,KK,Pyaar Ke Pal,25,1,87,,,,
29,up,Melanie Martinez,Play Date,29,1,67,98,2020-05-17,53,2020-07-12
30,down,Tove Lo,Habits (Stay High),27,20,92,,,,
31,down,Vaults,One Last Night,28,24,92,,,,
32,up,Coldplay,Yellow,36,17,92,,,,
33,down,Lorde,Team,32,22,92,,,,
34,down,Coldplay,Up&Up,30,17,86,,,,
35,down,Sultan Khan & Chitra,Piya Basanti,33,13,81,,,,
36,down,Billie Eilish,bad guy,34,2,92,5,2019-10-06,5,2019-10-06
37,down,Arctic Monkeys,Do I Wanna Know?,35,7,80,,,,
38,up,Lorde,Royals,38,2,92,,,,
39,up,Snow Patrol,Chasing Cars,39,19,63,,,,
40,up,KALEO,Way Down We Go,40,1,91,,,,
41,up,Empire of the Sun,Alive,49,32,59,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,42,24,88,,,,
43,down,Sub Urban,Cradles,31,2,80,,,,
44,up,Mumford & Sons,I Will Wait,44,31,79,,,,
45,up,Foster the People,Pumped Up Kicks,51,26,77,,,,
46,up,Green Day,21 Guns,80,23,82,,,,
47,up,Rag'n'Bone Man,Human,48,22,75,,,,
48,down,Coldplay,Hypnotised,47,22,89,,,,
49,up,イマジン・ドラゴンズ,It's Time,50,6,92,,,,
50,up,Quratulain Balouch,Woh Humsafar,95,38,80,,,,
51,up,Portugal. The Man,Feel It Still,52,22,75,,,,
52,-,Halsey,Without Me,-,21,89,33,2019-10-06,29,2019-10-27
53,up,Vance Joy,Riptide,59,27,78,,,,
54,down,Lana Del Rey,High By the Beach,53,40,91,,,,
55,up,The xx,Intro,57,19,79,,,,
56,up,LINKIN PARK,Final Masquerade,56,29,85,,,,
57,up,Coldplay,A Head Full of Dreams,98,28,86,,,,
58,up,LINKIN PARK,Until It's Gone,62,29,86,,,,
59,up,Lucky Ali,Teri Yaadein,60,29,80,,,,
60,up,Echosmith,Cool Kids (Radio Edit),63,28,84,,,,
61,down,Coldplay,Clocks,37,25,58,,,,
62,up,AWOLNATION,Sail,64,21,87,,,,
63,up,The Neighbourhood,Sweater Weather,65,25,87,77,2021-01-10,63,2021-02-07
64,up,Bombay Vikings,Kya Soorat Hai,66,31,79,,,,
65,up,Imagine Dragons,Whatever It Takes,73,39,62,,,,
66,up,KONGOS,Come With Me Now,96,31,83,,,,
67,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",69,48,89,,,,
68,up,コールドプレイ & リアーナ,Princess of China,70,49,85,,,,
69,up,Plain White T's,Hey There Delilah,71,41,59,,,,
70,up,Kings of Leon,Use Somebody,72,30,87,,,,
71,up,Red Hot Chili Peppers,Californication,78,31,73,,,,
72,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),74,26,88,,,,
73,up,Elle King,Ex's & Oh's,75,32,84,,,,
74,up,Red Hot Chili Peppers,Californication,76,59,81,,,,
75,up,WALK THE MOON,Shut Up and Dance,77,55,83,,,,
76,up,Lana Del Rey,Summertime Sadness,79,52,78,,,,
77,up,Kings of Leon,Sex on Fire,92,34,72,,,,
78,up,Green Day,Boulevard of Broken Dreams,99,34,52,,,,
79,up,LINKIN PARK,Guilty All the Same (feat. Rakim),94,47,71,,,,
80,up,Lana Del Rey,Love,97,64,59,,,,
81,-,Imagine Dragons,Believer (Kaskade Remix),-,44,39,,,,
82,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,56,,,,
83,up,Coldplay,Always In My Head,100,38,60,,,,
84,-,Trishita Recs,Aasmaan (Acoustic Version),-,84,1,,,,
85,-,Billie Eilish,Happier Than Ever,-,17,1,,,,
86,-,Last Dinosaurs,Happy,-,86,1,,,,
87,-,Coldplay,Viva La Vida,-,15,39,,,,
88,down,The White Stripes,Seven Nation Army,68,51,41,,,,
89,down,Nirvana,Smells Like Teen Spirit,58,44,90,,,,
90,-,Nasheed,Waken Humming,-,69,2,,,,
91,-,Loozmathai,A Lullaby for the Broken,-,91,1,,,,
92,-,Miracle of Sound,Valhalla Calling,-,92,1,,,,
93,-,Kodaline,All I Want,-,48,40,,,,
94,down,Coldplay,Speed of Sound,88,46,86,,,,
95,-,Coldplay,Ink,-,48,47,,,,
96,down,Imagine Dragons,Monster,45,37,65,,,,
97,down,Imagine Dragons,Battle Cry,54,46,57,,,,
98,-,Lord Huron,The Night We Met,-,35,21,,,,
99,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,46,,,,
100,-,Fun.,Carry On,-,49,51,,,,
