Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,4,2,2,78,2020-02-16,7,2020-02-23
3,up,Coldplay,Hymn for the Weekend,3,1,16,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,16,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,15,,,,
6,up,イマジン・ドラゴンズ,Demons,10,1,16,,,,
7,up,コールドプレイ,パラダイス,9,2,16,,,,
8,down,Imagine Dragons,Believer,2,1,16,,,,
9,up,Coldplay,Magic,22,3,16,,,,
10,up,Coldplay,Adventure of a Lifetime,51,5,12,,,,
11,down,Billie Eilish,bad guy,6,2,16,5,2019-10-06,5,2019-10-06
12,up,Coldplay,Fix You,18,7,16,,,,
13,down,LINKIN PARK,In the End,12,7,16,,,,
14,down,twenty one pilots,Heathens,13,7,16,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",16,8,16,,,,
16,down,Coldplay,The Scientist,15,9,16,,,,
17,up,Coldplay,Midnight,19,10,16,,,,
18,down,Imagine Dragons,Thunder,14,3,16,,,,
19,up,American Authors,Best Day of My Life (Acoustic),20,14,16,,,,
20,up,Bastille,Pompeii,43,11,16,,,,
21,up,Coldplay,Everglow,21,14,12,,,,
22,up,twenty one pilots,Ride,23,14,16,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),17,2,16,,,,
24,up,Lucky Ali,Dekha Hai Aise Bhi,24,13,13,,,,
25,up,Tove Lo,Habits (Stay High),25,20,16,,,,
26,up,Vaults,One Last Night,26,24,16,,,,
27,up,KK,Pyaar Ke Pal,27,1,14,,,,
28,up,Coldplay,Yellow,32,17,16,,,,
29,down,Lorde,Team,28,22,16,,,,
30,up,Lorde,Royals,30,2,16,,,,
31,up,Sultan Khan & Chitra,Piya Basanti,31,13,16,,,,
32,up,Prateek Kuhad,Cold / Mess,96,3,9,,,,
33,up,KK,Yaaron,33,9,14,,,,
34,up,The Cranberries,Zombie,38,13,16,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,65,7,12,,,,
36,down,コールドプレイ,Every Teardrop Is a Waterfall,35,24,16,,,,
37,down,Mumford & Sons,I Will Wait,36,31,16,,,,
38,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,16,,,,
39,down,Rag'n'Bone Man,Human,37,22,16,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,29,17,16,,,,
41,down,Green Day,21 Guns,40,23,12,,,,
42,down,Coldplay,Hypnotised,39,22,16,,,,
43,down,Halsey,Without Me,41,21,16,33,2019-10-06,29,2019-10-27
44,up,Quratulain Balouch,Woh Humsafar,73,38,12,,,,
45,up,Oasis,Wonderwall,45,37,16,,,,
46,down,LINKIN PARK,Somewhere I Belong,44,35,16,,,,
47,down,Lana Del Rey,High By the Beach,46,40,16,,,,
48,up,Portugal. The Man,Feel It Still,76,22,16,,,,
49,down,LINKIN PARK,Final Masquerade,47,29,14,,,,
50,down,イマジン・ドラゴンズ,It's Time,8,6,16,,,,
51,down,Foster the People,Pumped Up Kicks,34,26,12,,,,
52,down,Coldplay,A Head Full of Dreams,48,28,14,,,,
53,-,Ritviz,Sage,-,53,2,,,,
54,down,LINKIN PARK,Until It's Gone,49,29,14,,,,
55,down,Echosmith,Cool Kids (Radio Edit),50,28,14,,,,
56,down,The Neighbourhood,Sweater Weather,52,25,15,77,2021-01-10,63,2021-02-07
57,up,AWOLNATION,Sail,85,21,16,,,,
58,up,Coldplay,Speed of Sound,64,46,16,,,,
59,down,Bombay Vikings,Kya Soorat Hai,56,31,16,,,,
60,up,KALEO,Way Down We Go,91,1,16,,,,
61,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",55,48,16,,,,
62,down,コールドプレイ & リアーナ,Princess of China,57,49,16,,,,
63,up,Red Hot Chili Peppers,Californication,68,59,15,,,,
64,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),54,26,16,,,,
65,down,Kings of Leon,Use Somebody,58,30,16,,,,
66,down,LINKIN PARK,Numb,60,54,15,,,,
67,down,KONGOS,Come With Me Now,61,31,13,,,,
68,up,Red Hot Chili Peppers,Californication,74,31,15,,,,
69,up,WALK THE MOON,Shut Up and Dance,75,55,15,,,,
70,down,Elle King,Ex's & Oh's,63,32,16,,,,
71,down,The White Stripes,Seven Nation Army,62,50,16,,,,
72,up,Lana Del Rey,Summertime Sadness,99,52,15,,,,
73,down,LINKIN PARK,Crawling,66,36,12,,,,
74,down,Nirvana,Smells Like Teen Spirit,69,44,16,,,,
75,up,Kings of Leon,Sex on Fire,97,34,14,,,,
76,up,LINKIN PARK,Guilty All the Same (feat. Rakim),98,47,15,,,,
77,down,Billie Eilish,everything i wanted,53,1,12,53,2019-11-17,3,2019-11-24
78,-,Imagine Dragons,Whatever It Takes,-,39,13,,,,
79,-,Coldplay,Always In My Head,-,38,13,,,,
80,-,Green Day,Boulevard of Broken Dreams,-,34,11,,,,
81,-,Fun.,Carry On,-,49,12,,,,
82,-,Plain White T's,Hey There Delilah,-,82,1,,,,
83,-,Coldplay,Champion of the World (Reimagined),-,83,1,,,,
84,down,Shalmali Kholgade,Kalle Kalle,80,80,2,,,,
85,-,Lana Del Rey,West Coast,-,63,1,,,,
86,-,Nerv,Enough,-,86,1,,,,
87,-,Gwen Stefani,What You Waiting For?,-,87,1,,,,
88,-,Billie Eilish,ocean eyes,-,74,1,67,2019-12-29,67,2019-12-29
89,-,Nerv,Bad Habits,-,89,1,,,,
90,-,Husking Bee,Walk,-,90,1,,,,
91,-,Lewis Capaldi,Before You Go,-,85,2,45,2019-11-24,10,2020-08-30
92,-,Kodaline,All I Want,-,48,8,,,,
93,-,Husking Bee,Kake Button no Hama,-,93,1,,,,
94,-,Lana Del Rey,Heroin,-,94,1,,,,
95,-,Flor,hold on,-,95,1,,,,
96,down,Imagine Dragons,Monster,90,37,14,,,,
97,-,Lana Del Rey,Love,-,64,7,,,,
98,down,Imagine Dragons,Battle Cry,95,46,12,,,,
99,-,Red Hot Chili Peppers,Dark Necessities,-,51,8,,,,
100,-,Coldplay,Ink,-,48,13,,,,
