Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,20,,,,
2,up,Lorde,Royals,6,2,128,,,,
3,down,Imagine Dragons,Believer,2,1,128,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,127,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,121,,,,
6,down,コールドプレイ,パラダイス,5,2,128,,,,
7,up,Coldplay,Magic,7,3,116,,,,
8,up,Coldplay,Adventure of a Lifetime,8,5,108,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,128,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,128,,,,
11,up,Coldplay,Fix You,13,7,128,,,,
12,up,twenty one pilots,Stressed Out,26,7,117,,,,
13,-,BoyWithUke,Toxic,-,13,1,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,8,114,,,,
15,up,Coldplay,Yellow,15,8,85,,,,
16,down,イマジン・ドラゴンズ,Demons,14,1,128,,,,
17,down,Tones and I,Dance Monkey,16,1,126,6,2019-10-06,1,2019-11-10
18,down,Coldplay,Midnight,17,10,124,,,,
19,down,Imagine Dragons,Thunder,11,3,128,,,,
20,down,American Authors,Best Day of My Life (Acoustic),18,14,128,,,,
21,down,Coldplay,Everglow,20,14,117,,,,
22,down,KK,Pyaar Ke Pal,21,1,121,,,,
23,down,twenty one pilots,Ride,22,14,118,,,,
24,down,The Cranberries,Zombie,23,13,128,,,,
25,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),24,22,9,,,,
26,up,Tove Lo,Habits (Stay High),28,20,128,,,,
27,up,Melanie Martinez,Play Date,27,1,103,98,2020-05-17,53,2020-07-12
28,up,Coldplay,The Scientist,33,9,128,,,,
29,up,イマジン・ドラゴンズ,It's Time,49,6,128,,,,
30,up,Coldplay,Yellow,35,17,128,,,,
31,down,KK,Yaaron,30,9,124,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,36,17,128,,,,
33,down,Lorde,Team,31,22,128,,,,
34,up,Coldplay,Up&Up,47,17,120,,,,
35,down,Sultan Khan & Chitra,Piya Basanti,32,13,111,,,,
36,up,Billie Eilish,bad guy,37,2,128,5,2019-10-06,5,2019-10-06
37,down,Snow Patrol,Chasing Cars,34,19,99,,,,
38,down,Vaults,One Last Night,29,24,128,,,,
39,up,Empire of the Sun,Alive,44,32,95,,,,
40,down,コールドプレイ,Every Teardrop Is a Waterfall,39,24,124,,,,
41,up,Halsey,Without Me,41,21,123,33,2019-10-06,29,2019-10-27
42,down,KALEO,Way Down We Go,40,1,125,,,,
43,up,Rag'n'Bone Man,Human,58,22,106,,,,
44,down,Coldplay,Hypnotised,42,22,125,,,,
45,down,Sub Urban,Cradles,43,2,116,,,,
46,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,14,8,,,,
47,down,Bastille,Pompeii,45,11,127,,,,
48,down,Lana Del Rey,High By the Beach,46,40,127,,,,
49,up,Imagine Dragons,Whatever It Takes,65,39,95,,,,
50,down,The xx,Intro,48,19,114,,,,
51,up,Foster the People,Pumped Up Kicks,90,26,111,,,,
52,down,Coldplay,A Head Full of Dreams,51,28,121,,,,
53,down,LINKIN PARK,Final Masquerade,50,29,121,,,,
54,up,Bombay Vikings,Kya Soorat Hai,66,31,108,,,,
55,up,Coldplay,Clocks,61,25,94,,,,
56,down,LINKIN PARK,Until It's Gone,54,29,122,,,,
57,down,Fun.,We Are Young (feat. Janelle Monáe),19,2,127,,,,
58,down,Echosmith,Cool Kids (Radio Edit),55,28,120,,,,
59,down,AWOLNATION,Sail,57,21,119,,,,
60,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",59,48,124,,,,
61,up,The White Stripes,Seven Nation Army,67,51,74,,,,
62,up,Kings of Leon,Use Somebody,62,30,120,,,,
63,down,Plain White T's,Hey There Delilah,53,41,95,,,,
64,up,KONGOS,Come With Me Now,64,31,113,,,,
65,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),63,26,120,,,,
66,up,Lucky Ali,Teri Yaadein,96,29,115,,,,
67,down,コールドプレイ & リアーナ,Princess of China,60,49,120,,,,
68,up,WALK THE MOON,Shut Up and Dance,79,55,116,,,,
69,down,The Strumbellas,Spirits,38,3,6,,,,
70,down,Nirvana,The Man Who Sold the World (MTV Unplugged),56,41,30,,,,
71,up,Green Day,Boulevard of Broken Dreams,92,34,75,,,,
72,up,Green Day,21 Guns,93,23,117,,,,
73,up,Coldplay,Speed of Sound,98,46,119,,,,
74,down,Coldplay,Viva La Vida,70,15,71,,,,
75,up,Red Hot Chili Peppers,Californication,97,31,99,,,,
76,up,Elle King,Ex's & Oh's,78,32,116,,,,
77,down,Glass Animals,Heat Waves,25,2,26,75,2021-02-28,71,2021-03-07
78,-,Yot Club,Ykwim?,-,78,1,,,,
79,-,Devansh,What We Don't See,-,79,1,,,,
80,-,Aadya,Paranoid,-,80,1,,,,
81,-,Michael League,In Your Mouth,-,81,1,,,,
82,-,"2WEI, Tommee Profitt & Fleurie",Mad World,-,82,1,,,,
83,-,Morari Bapu,Ram Mara Antar Na Aaram (Live),-,57,1,,,,
84,-,Of Monsters and Men,Sloom,-,84,1,,,,
85,-,Ankur Masih,Sunley Dua,-,85,1,,,,
86,-,Liela Moss,Atoms At Me (UNKLE Remix),-,86,1,,,,
87,-,Lana Del Rey,The Other Woman,-,87,1,,,,
88,-,Cannons,Hurricane,-,88,1,,,,
89,-,Kaarthik Guna,The Devotional-Vinotham BGM,-,89,1,,,,
90,-,John Matthew Goodwin,The Love of God Is Greater Far (Instrumental Version),-,90,1,,,,
91,-,William S. Burroughs & Bill Laswell,Soul Killer,-,91,1,,,,
92,-,John Matthew Goodwin,On Christ the Solid Rock I Stand (Instrumental Version),-,92,1,,,,
93,-,William S. Burroughs & Bill Laswell,The Western Lands / Hashisheen,-,93,1,,,,
94,-,Tindersticks,Show Me Everything,-,94,1,,,,
95,-,Kings of Leon,Sex on Fire,-,34,100,,,,
96,-,Imagine Dragons,Monster,-,37,90,,,,
97,up,Red Hot Chili Peppers,Californication,100,59,110,,,,
98,-,Imagine Dragons,Believer (Kaskade Remix),-,44,61,,,,
99,-,Lana Del Rey,Summertime Sadness,-,52,107,,,,
100,-,Lana Del Rey,Love,-,64,78,,,,
