Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jaymes Young,Infinity,-,1,23,,,,
2,-,Glass Animals,Heat Waves,-,2,29,75,2021-02-28,71,2021-03-07
3,-,Coldplay,Hymn for the Weekend,-,1,130,,,,
4,-,Coldplay,A Sky Full of Stars,-,1,124,,,,
5,-,Coldplay,Adventure of a Lifetime,-,5,111,,,,
6,-,コールドプレイ,パラダイス,-,2,131,,,,
7,-,twenty one pilots,Heathens,-,7,114,,,,
8,-,Imagine Dragons,Believer,-,1,131,,,,
9,-,twenty one pilots,Stressed Out,-,7,120,,,,
10,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,8,117,,,,
11,-,Coldplay,Yellow,-,8,88,,,,
12,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,1,131,,,,
13,-,Tones and I,Dance Monkey,-,1,129,6,2019-10-06,1,2019-11-10
14,-,Coldplay,Midnight,-,10,127,,,,
15,-,Coldplay,Everglow,-,14,120,,,,
16,-,twenty one pilots,Ride,-,14,121,,,,
17,-,Melanie Martinez,Play Date,-,1,106,98,2020-05-17,53,2020-07-12
18,-,KK,Pyaar Ke Pal,-,1,124,,,,
19,-,Coldplay,Fix You,-,7,131,,,,
20,-,KK,Yaaron,-,9,127,,,,
21,-,Coldplay,Up&Up,-,17,123,,,,
22,-,Imagine Dragons,Thunder,-,3,131,,,,
23,-,Sultan Khan & Chitra,Piya Basanti,-,13,114,,,,
24,-,Coldplay,The Scientist,-,9,131,,,,
25,-,Billie Eilish,bad guy,-,2,131,5,2019-10-06,5,2019-10-06
26,-,KALEO,Way Down We Go,-,1,128,,,,
27,-,Rag'n'Bone Man,Human,-,22,109,,,,
28,-,Green Day,21 Guns,-,23,120,,,,
29,-,Sub Urban,Cradles,-,2,119,,,,
30,-,Coldplay,Hypnotised,-,22,128,,,,
31,-,The xx,Intro,-,19,117,,,,
32,-,Foster the People,Pumped Up Kicks,-,26,114,,,,
33,-,コールドプレイ,Every Teardrop Is a Waterfall,-,24,127,,,,
34,-,Vance Joy,Riptide,-,27,112,,,,
35,-,LINKIN PARK,Final Masquerade,-,29,124,,,,
36,-,Coldplay,A Head Full of Dreams,-,28,124,,,,
37,-,The Neighbourhood,Sweater Weather,-,25,123,77,2021-01-10,63,2021-02-07
38,-,Lucky Ali,Teri Yaadein,-,29,118,,,,
39,-,LINKIN PARK,Until It's Gone,-,29,125,,,,
40,-,AWOLNATION,Sail,-,21,122,,,,
41,-,Echosmith,Cool Kids (Radio Edit),-,28,123,,,,
42,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,130,,,,
43,-,Kings of Leon,Use Somebody,-,30,123,,,,
44,-,Red Hot Chili Peppers,Californication,-,31,101,,,,
45,-,KONGOS,Come With Me Now,-,31,116,,,,
46,-,Elle King,Ex's & Oh's,-,32,119,,,,
47,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,47,100,,,,
48,-,Coldplay,Ink,-,48,59,,,,
49,-,Fun.,Carry On,-,49,62,,,,
50,-,Lord Huron,The Night We Met,-,35,35,,,,
