Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,181,,,,
2,up,Gary Moore,Still Got the Blues,2,1,218,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,3,1,214,,,,
4,-,Johnny Winter,My World Turns All Around Her,-,4,1,,,,
5,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],5,1,148,,,,
6,down,Hyper,ขวากหนาม,4,1,57,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),7,3,219,,,,
8,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,9,4,182,,,,
9,-,Oat Pramote,Music Lover,-,9,3,,,,
10,-,Katie Webster,I'm Bad,-,10,1,,,,
11,-,Saffire - The Uppity Blues Women,Bald Headed Blues,-,11,1,,,,
12,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,14,2,184,,,,
13,-,Saffire - The Uppity Blues Women,Elevator Man,-,13,1,,,,
14,-,New & Jiew,รักยาก..ลืมยาก,-,14,1,,,,
15,-,Saffire - The Uppity Blues Women,(No Need) Pissin' on a Skunk,-,15,1,,,,
16,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,15,2,180,,,,
17,-,Saffire - The Uppity Blues Women,Middle Aged Blues Boogie (Live),-,17,1,,,,
18,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,16,3,195,,,,
19,-,Saffire - The Uppity Blues Women,You Got to Tell Me,-,19,1,,,,
20,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],31,4,38,,,,
21,-,ต่ายอรทัย,ร้องไห้ใกล้หนองหาน,-,21,1,,,,
22,-,Saffire - The Uppity Blues Women,Rocket Ship,-,22,1,,,,
23,down,りりあ。,浮気されたけどまだ好きって曲。,17,7,148,,,,
24,-,Blues Delight,Slightly Hung Over,-,12,23,,,,
25,down,อีฟ x โอ๊ต,ช้ำคือเรา,19,2,167,,,,
26,down,Chris Jones & Steve Baker,Long After You're Gone,20,5,217,,,,
27,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,21,4,158,,,,
28,down,Gary B.B. Coleman,The Sky Is Cryin',23,8,216,,,,
29,down,Bap Kennedy,Moonlight Kiss,24,9,212,,,,
30,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],25,3,36,,,,
31,down,Etta James,At Last,18,2,218,,,,
32,down,Canned Heat,On the Road Again,30,5,215,,,,
33,down,Dorothy Moore,Misty Blue,32,7,214,,,,
34,down,Mary,Wae,33,18,219,,,,
35,up,Anh Khang,Hoa Thom Buom Luon,61,35,2,,,,
36,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,9,214,,,,
37,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,35,5,131,,,,
38,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),36,7,161,,,,
39,down,Larry Carlton & Robben Ford,Nm Blues 08,37,23,218,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,10,217,,,,
41,down,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),39,32,18,,,,
42,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,48,3,29,,,,
43,down,H 3 F,Clapton,41,20,60,,,,
44,up,Nguyễn Văn Mạnh,Remix 2024 Unique,54,44,2,,,,
45,down,R.L. Burnside,Someday Baby,44,10,197,,,,
46,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,45,25,218,,,,
47,down,Larry Carlton & Robben Ford,That Road,46,26,218,,,,
48,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,10,211,,,,
49,-,Chris Kenner,"I Like It Like That, Pt. 1 & Pt. 2",-,13,1,,,,
50,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,6,208,,,,
51,down,พุ่มพวง,ที่รักเรารักกันไม่ได้,43,43,2,,,,
52,up,Mighty Sam McClain,When the Hurt Is Over,57,10,217,,,,
53,down,VELIKA,ดวงใจ,47,1,34,,,,
54,down,ละครทีวี,ลอดลายมังกร,29,26,2,,,,
55,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,12,4,160,,,,
56,-,Xaviera,You're Always Gonna Be My Love,-,32,1,,,,
57,down,John Lee Hooker,Della Mae,6,6,2,,,,
58,down,DNF & Vnalogic,Pizza,22,22,2,,,,
59,down,Nann,ข่าวร้ายหรือเปล่า,8,1,216,,,,
60,down,Saffire - The Uppity Blues Women,Ain't Gonna Hush,10,10,2,,,,
61,down,Bessie Smith,Goin' Crazy with the Blues,11,11,2,,,,
