Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,87,,,,
2,up,อีฟ x โอ๊ต,หนีห่าง,2,1,50,,,,
3,up,Nann,ข่าวร้ายหรือเปล่า,4,1,83,,,,
4,up,Etta James,At Last,5,2,87,,,,
5,up,The Rolling Stones,Ride 'Em On Down,7,4,20,,,,
6,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,53,,,,
7,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,9,3,86,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),10,3,86,,,,
9,up,สุวีระ บุญรอด,สุดใจ,11,6,87,,,,
10,up,CHARBLUES,How Do You Know My Father's Name,12,3,87,,,,
11,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,13,4,33,,,,
12,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,12,2,,,,
13,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,14,6,86,,,,
14,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Spoonful,-,14,3,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,6,87,,,,
16,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),8,7,82,,,,
17,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,17,3,63,,,,
18,-,Little Walter,Juke,-,17,4,,,,
19,up,Chris Jones & Steve Baker,Long After You're Gone,23,5,84,,,,
20,-,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],-,1,25,,,,
21,up,Rebel,Put Your Hands Up (Radio Edit),28,5,87,,,,
22,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,24,2,56,,,,
23,up,จิ๋ว สกุณชัย,ปราณี,96,1,82,,,,
24,up,りりあ。,浮気されたけどまだ好きって曲。,39,7,26,,,,
25,up,B.B. King & U2,When Love Comes to Town,32,15,87,,,,
26,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,6,5,11,,,,
27,up,Gary B.B. Coleman,The Sky Is Cryin',37,8,84,,,,
28,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,38,4,53,,,,
29,up,Etta James,A Sunday Kind of Love,47,7,86,,,,
30,-,D Fine Us,Howling at the Moon (feat. Vigz),-,13,7,,,,
31,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,41,2,48,,,,
32,up,B.B. King,Blues Boys Tune,43,6,65,,,,
33,-,Jay Howie,Gimme All Your Lovin',-,33,1,,,,
34,down,B.B. King & Van Morrison,Early In The Morning,18,6,53,,,,
35,up,Bap Kennedy,Moonlight Kiss,46,9,82,,,,
36,down,B.B. King & John Mayer,Hummingbird,20,13,53,,,,
37,down,B.B. King & Mark Knopfler,All Over Again,21,13,53,,,,
38,up,The Rolling Stones,Just Your Fool,91,35,11,,,,
39,up,Mary,Wae,48,18,86,,,,
40,down,B.B. King & Glenn Frey,Drivin' Wheel,25,10,53,,,,
41,up,Joe Bonamassa,Stop!,49,7,86,,,,
42,down,B.B. King & Sheryl Crow,Need Your Love So Bad,26,9,53,,,,
43,up,Canned Heat,On the Road Again,50,5,84,,,,
44,up,CHARBLUES,เรามาเรียนผิดวัน,51,8,85,,,,
45,up,The Rolling Stones,Hate to See You Go,52,15,25,,,,
46,down,B.B. King & Elton John,Rock This House,29,12,53,,,,
47,down,B.B. King & Bobby Bland,Funny How Time Slips Away,30,12,52,,,,
48,up,Dorothy Moore,Misty Blue,53,7,81,,,,
49,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,31,22,53,,,,
50,down,Gary Moore,Still Got the Blues (Live),19,19,10,,,,
51,up,CHARBLUES,หมดสิทธิ์สอบ,54,7,85,,,,
52,-,Lei Ting,你会爱我到什么时候,-,15,1,,,,
53,up,Larry Carlton & Robben Ford,Nm Blues 08,55,23,85,,,,
54,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,33,26,52,,,,
55,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,10,84,,,,
56,down,B.B. King & Daryl Hall,Ain't Nobody Home,34,27,52,,,,
57,up,CHARBLUES,Why My Pc Screen Got the Blues,57,5,75,,,,
58,down,B.B. King & Billy F Gibbons,Tired of Your Jive,35,28,52,,,,
59,down,Mighty Sam McClain,When the Hurt Is Over,58,10,85,,,,
60,down,The Animals,The House of the Rising Sun,59,23,85,,,,
61,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,60,25,85,,,,
62,down,Larry Carlton & Robben Ford,That Road,61,26,85,,,,
63,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,62,6,85,,,,
64,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,63,4,30,,,,
65,down,Eric Clapton,Sweet Home Chicago,64,12,85,,,,
66,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,65,9,85,,,,
67,down,The Animals,We've Gotta Get Out of This Place,66,14,83,,,,
68,down,Larry Carlton & Robben Ford,Rio Samba,67,33,84,,,,
69,down,Larry Carlton & Robben Ford,I Put a Spell on You,68,34,84,,,,
70,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),69,10,81,,,,
71,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,11,84,,,,
72,down,Larry Carlton & Robben Ford,Amen AC,71,37,84,,,,
73,down,Larry Carlton & Robben Ford,Cold Gold,72,38,84,,,,
74,down,Larry Carlton & Robben Ford,Monty,73,40,83,,,,
75,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),74,6,71,,,,
76,down,Robert Cray,Smoking Gun,75,6,47,,,,
77,down,Buddy Guy,What Kind of Woman Is This?,76,10,81,,,,
78,-,อีฟ x โอ๊ต,หนูคนเดียว,-,5,9,,,,
79,down,R.L. Burnside,Someday Baby,15,10,70,,,,
80,down,John Mayer Trio,Who Did You Think I Was (Live),77,20,7,,,,
81,up,อีฟ x โอ๊ต,ช้ำคือเรา,88,2,36,,,,
82,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),78,7,45,,,,
83,down,Otis Taylor,Ten Million Slaves,22,22,4,,,,
84,down,Manoch Puttal,คนฟังเสียงฝน,42,13,52,,,,
85,down,H 3 F,Ain't Coming Home,79,5,80,,,,
86,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),45,13,11,,,,
87,down,Canned Heat,Goin' Up the Country,80,16,79,,,,
88,down,Joe Bonamassa,Blues Deluxe,81,9,78,,,,
89,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,82,11,34,,,,
90,down,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,27,13,7,,,,
91,down,Chuck Berry,Route 66,85,72,20,,,,
92,down,Brendan Power,I'll Be Right Here Waiting for You,86,44,77,,,,
93,down,Canned Heat,Let's Work Together,89,18,75,,,,
94,down,B.B. King,Blues We Like,90,5,54,,,,
95,down,B.B. King,The Thrill Is Gone,87,6,32,,,,
96,down,Manoch Puttal,อยู่อยุธยา,94,13,72,,,,
97,-,อีฟ x โอ๊ต,ถามหน่อย,-,4,22,,,,
98,down,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,97,13,47,,,,
99,up,Southern Boys,มนต์รักเพลงบลูส์,100,9,40,,,,
100,down,Eric Clapton,Stand and Deliver,36,13,5,,,,
