Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,3,,,,
2,up,Eric Clapton,Cocaine,2,2,3,,,,
3,up,Gary Moore,Still Got the Blues,4,1,3,,,,
4,down,Etta James,At Last,3,2,3,,,,
5,-,Jesse Roper,Anytime of Night,-,5,1,,,,
6,up,Chris Jones & Steve Baker,Long After You're Gone,15,5,3,,,,
7,up,Yana Titov,The Name of Life,20,4,3,,,,
8,down,Cold Cherry,Growing Pain2 (Inst.),7,3,3,,,,
9,down,Nann,ข่าวร้ายหรือเปล่า,5,1,3,,,,
10,down,สุวีระ บุญรอด,สุดใจ,8,6,3,,,,
11,-,John Lee Hooker,Boom Boom,-,11,1,,,,
12,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,36,3,3,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,12,6,3,,,,
14,up,Manoch Puttal,คนฟังเสียงฝน,95,13,2,,,,
15,down,CHARBLUES,How Do You Know My Father's Name,10,3,3,,,,
16,up,Manoch Puttal,เชนมีคู่หูเป็นลิง ตอน 1,97,16,2,,,,
17,up,Little Walter,Juke,17,17,2,,,,
18,up,Manoch Puttal,อยู่อยุธยา,49,13,3,,,,
19,down,Rebel,Put Your Hands Up (Radio Edit),14,5,3,,,,
20,-,Southern Boys,มนต์รักเพลงบลูส์,-,9,1,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',31,21,2,,,,
22,up,B.B. King,Love Me Tender,98,22,2,,,,
23,up,Sonny Boy Williamson,Don’t Start Me Talkin’ (Digitally Remastered),38,23,2,,,,
24,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),16,16,3,,,,
25,up,B.B. King,There Must Be a Better World Somewhere,99,25,2,,,,
26,down,Gary B.B. Coleman,The Sky Is Cryin',18,8,3,,,,
27,down,Etta James,A Sunday Kind of Love,21,7,3,,,,
28,down,Mary,Wae,22,18,3,,,,
29,down,B.B. King & U2,When Love Comes to Town,23,15,3,,,,
30,down,Joe Bonamassa,Stop!,24,7,3,,,,
31,down,Bap Kennedy,Moonlight Kiss,25,9,3,,,,
32,up,Best Backing Tracks,Guitar Backing Track Blues Rock in C,80,32,2,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,10,3,,,,
34,up,Canned Heat,On the Road Again,87,5,3,,,,
35,down,The Animals,The House of the Rising Sun,27,23,3,,,,
36,down,Dorothy Moore,Misty Blue,28,7,3,,,,
37,down,Mighty Sam McClain,When the Hurt Is Over,29,10,3,,,,
38,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,9,3,,,,
39,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,32,25,3,,,,
40,down,Larry Carlton & Robben Ford,That Road,33,26,3,,,,
41,down,Larry Carlton & Robben Ford,Nm Blues 08,34,23,3,,,,
42,down,Eric Clapton,Lay Down Sally,35,11,3,,,,
43,-,BB William,Bu Bu Jing Xin,-,23,1,,,,
44,up,Eric Clapton,Sweet Home Chicago,55,12,3,,,,
45,down,Larry Carlton & Robben Ford,Rio Samba,37,33,3,,,,
46,down,Larry Carlton & Robben Ford,I Put a Spell on You,39,34,3,,,,
47,down,B.B. King,The Thrill Is Gone,6,6,3,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,6,3,,,,
49,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,91,6,3,,,,
50,down,The Animals,We've Gotta Get Out of This Place,42,14,3,,,,
51,down,Larry Carlton & Robben Ford,Amen AC,43,37,3,,,,
52,down,Larry Carlton & Robben Ford,Cold Gold,44,38,3,,,,
53,down,Larry Carlton & Robben Ford,Monty,45,40,3,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,10,3,,,,
55,down,Runaway,Runaway Baby,48,44,3,,,,
56,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,11,3,,,,
57,down,Brendan Power,I'll Be Right Here Waiting for You,51,44,3,,,,
58,down,Canned Heat,Let's Work Together,52,18,3,,,,
59,down,Canned Heat,Goin' Up the Country,53,16,3,,,,
60,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),54,7,3,,,,
61,down,Buddy Guy,Best In Town,56,50,3,,,,
62,down,Steve Azar,Doin' It Right (Delta Mix),57,51,3,,,,
63,down,Allen Hinds,Falling Up,58,52,3,,,,
64,down,CHARBLUES,หมดสิทธิ์สอบ,59,7,3,,,,
65,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,4,3,,,,
66,down,H 3 F,Ain't Coming Home,61,5,3,,,,
67,down,米弟華特,Mannish Boy,62,17,3,,,,
68,down,Brittany Howard,Stay High,41,11,3,,,,
69,down,CHARBLUES,เรามาเรียนผิดวัน,63,8,3,,,,
70,down,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),64,14,3,,,,
71,down,B.B. King,Everyday I Have the Blues,65,62,3,,,,
72,down,Chuck Berry,Nadine (Is It You?) [Single Version],66,66,3,,,,
73,down,R.L. Burnside,Someday Baby,67,10,3,,,,
74,down,Etta James,At Last,68,63,3,,,,
75,down,Joe Bonamassa,Blues Deluxe,69,9,3,,,,
76,down,Eric Clapton,Sweet Home Chicago,70,65,3,,,,
77,down,Robert Cray,Right Next Door (Because of Me),71,11,3,,,,
78,down,Etta James,All I Could Do Was Cry,72,29,3,,,,
79,down,Etta James,My Dearest Darling,73,22,3,,,,
80,down,Etta James,Anything To Say You're Mine,74,72,3,,,,
81,down,B.B. King,Help the Poor (Live At The Regal Theater/1964),75,69,3,,,,
82,down,B.B. King,You Done Lost Your Good Thing Now,76,70,3,,,,
83,down,B.B. King,Woke Up This Mornin' (Live),77,71,3,,,,
84,down,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",78,72,3,,,,
85,down,B.B. King,You Upset Me Baby,79,79,3,,,,
86,down,B.B. King,Please Love Me (Live),81,74,3,,,,
87,down,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),82,15,3,,,,
88,down,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),83,76,3,,,,
89,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),84,41,3,,,,
90,down,Chuck Berry,No Particular Place to Go,85,27,3,,,,
91,down,Chuck Berry,Come On (Single Version),86,86,3,,,,
92,down,Chuck Berry,Bye Bye Johnny,88,87,3,,,,
93,down,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,89,13,3,,,,
94,down,Katie Kern,You Must Be Crazy,9,9,2,,,,
95,-,Buddy Guy,What Kind of Woman Is This?,-,10,2,,,,
96,down,Christian Larsson,Unshaken,13,13,3,,,,
97,down,Charles 'Big Daddy' Stallings,Blues Party,11,11,2,,,,
98,down,Johnny Winter,My World Turns All Around Her,19,19,3,,,,
99,down,Robert Cray,Times Makes Two,90,11,3,,,,
100,down,Joe Bonamassa,The Ballad of John Henry,93,17,3,,,,
