Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,159,,,,
2,up,Gary Moore,Still Got the Blues,2,1,196,,,,
3,up,Hyper,ขวากหนาม,55,1,35,,,,
4,down,จิ๋ว สกุณชัย,ปราณี,3,1,192,,,,
5,up,Nann,ข่าวร้ายหรือเปล่า,6,1,194,,,,
6,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,126,,,,
7,up,Dorothy Moore,Misty Blue,14,7,192,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),9,3,197,,,,
9,-,Big Bill Broonzy,"Hey, Hey Baby",-,9,1,,,,
10,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,4,3,14,,,,
11,-,Albert Collins & The Icebreakers,Sweet Home Chicago (Live),-,11,1,,,,
12,-,Muddy Waters,"Hey, Hey",-,12,1,,,,
13,-,Lilli Lewis,Sparrows,-,13,1,,,,
14,-,Buddy Guy,She Suits Me to a Tee,-,14,3,,,,
15,-,มด รังสิมันต์,รอสัญญาใจ,-,10,7,,,,
16,-,Big Gilson,Sweet Home Chicago (Live),-,16,1,,,,
17,-,Albert Collins,Sweet Home Chicago (feat. The Icebreakers) [Live],-,17,1,,,,
18,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,12,2,158,,,,
19,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,13,3,173,,,,
20,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],5,3,18,,,,
21,up,りりあ。,浮気されたけどまだ好きって曲。,46,7,126,,,,
22,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),15,7,193,,,,
23,up,Robert Johnson,Me and the Devil Blues,34,17,12,,,,
24,down,อีฟ x โอ๊ต,ช้ำคือเรา,16,2,145,,,,
25,up,Robert Johnson,Cross Road Blues,37,25,12,,,,
26,-,Dr. John,Roscoes Song / Down the Road (Live) [Live],-,14,1,,,,
27,down,Chris Jones & Steve Baker,Long After You're Gone,17,5,195,,,,
28,-,ม็อบ,อย่าหยุดรักฉัน,-,6,5,,,,
29,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,18,4,136,,,,
30,-,Luther Allison,Sweet Home Chicago,-,30,1,,,,
31,down,Gary B.B. Coleman,The Sky Is Cryin',19,8,194,,,,
32,-,Lilli Lewis,Save the Country,-,15,1,,,,
33,down,Bap Kennedy,Moonlight Kiss,20,9,190,,,,
34,-,Cyril Neville,"Lift Every Voice and Sing (Feat. Gaynielle Neville, Dane Wilson & Yadonna Wise)",-,17,1,,,,
35,up,Robert Johnson,Cross Road Blues (Alternate Take),41,26,4,,,,
36,up,Robert Johnson,Come On In My Kitchen (Alternate Take),43,36,2,,,,
37,up,Robert Johnson,Sweet Home Chicago,45,31,7,,,,
38,down,Canned Heat,On the Road Again,21,5,193,,,,
39,-,Etta James,A Sunday Kind of Love,-,7,176,,,,
40,-,Lilli Lewis,Our Short Walk Through This Life,-,19,1,,,,
41,up,Robert Johnson,Love In Vain (Alternate Take),47,41,2,,,,
42,up,Robert Johnson,When You Got a Good Friend,49,42,2,,,,
43,down,Etta James,At Last,23,2,196,,,,
44,down,Mary,Wae,26,18,197,,,,
45,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,27,5,109,,,,
46,down,B.B. King & Eric Clapton,The Thrill Is Gone,28,1,162,,,,
47,down,VELIKA,ดวงใจ,8,1,15,,,,
48,down,Larry Carlton & Robben Ford,Nm Blues 08,29,23,196,,,,
49,up,Robert Johnson,Hellhound On My Trail,53,22,5,,,,
50,up,Robert Johnson,Ramblin' On My Mind (Alternate Take),56,50,2,,,,
51,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,10,195,,,,
52,up,Robert Johnson,Kind Hearted Woman Blues,58,52,2,,,,
53,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,25,4,140,,,,
54,up,Robert Johnson,Honeymoon Blues,59,54,2,,,,
55,up,Robert Johnson,Stop Breakin' Down Blues (Alternate Take),60,55,2,,,,
56,up,Robert Johnson,Dead Shrimp Blues,61,56,2,,,,
57,up,Robert Johnson,Come On In My Kitchen,62,21,6,,,,
58,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,9,192,,,,
59,-,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,-,12,1,,,,
60,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),33,7,140,,,,
61,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,10,2,163,,,,
62,down,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),50,13,8,,,,
63,down,Charley Patton,Shake It and Break It,22,22,2,,,,
64,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),11,11,2,,,,
65,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,188,,,,
66,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,36,25,196,,,,
67,down,Larry Carlton & Robben Ford,That Road,38,26,196,,,,
68,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,10,189,,,,
