Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,2,,,,
2,up,Eric Clapton,Cocaine,2,2,2,,,,
3,up,Etta James,At Last,4,2,2,,,,
4,down,Gary Moore,Still Got the Blues,3,1,2,,,,
5,up,Nann,ข่าวร้ายหรือเปล่า,5,1,2,,,,
6,up,B.B. King,The Thrill Is Gone,37,6,2,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),7,3,2,,,,
8,up,สุวีระ บุญรอด,สุดใจ,8,6,2,,,,
9,-,Katie Kern,You Must Be Crazy,-,9,1,,,,
10,down,CHARBLUES,How Do You Know My Father's Name,6,3,2,,,,
11,-,Charles 'Big Daddy' Stallings,Blues Party,-,11,1,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,10,6,2,,,,
13,up,Christian Larsson,Unshaken,39,13,2,,,,
14,down,Rebel,Put Your Hands Up (Radio Edit),12,5,2,,,,
15,down,Chris Jones & Steve Baker,Long After You're Gone,13,5,2,,,,
16,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),16,16,2,,,,
17,-,Little Walter,Juke,-,17,1,,,,
18,down,Gary B.B. Coleman,The Sky Is Cryin',17,8,2,,,,
19,up,Johnny Winter,My World Turns All Around Her,45,19,2,,,,
20,up,Yana Titov,The Name of Life,25,4,2,,,,
21,up,Etta James,A Sunday Kind of Love,33,7,2,,,,
22,down,Mary,Wae,19,18,2,,,,
23,down,B.B. King & U2,When Love Comes to Town,20,15,2,,,,
24,down,Joe Bonamassa,Stop!,21,7,2,,,,
25,down,Bap Kennedy,Moonlight Kiss,22,9,2,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,10,2,,,,
27,down,The Animals,The House of the Rising Sun,24,23,2,,,,
28,down,Dorothy Moore,Misty Blue,26,7,2,,,,
29,down,Mighty Sam McClain,When the Hurt Is Over,27,10,2,,,,
30,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,9,2,,,,
31,-,Howlin' Wolf,Smokestack Lightnin',-,21,1,,,,
32,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,30,25,2,,,,
33,down,Larry Carlton & Robben Ford,That Road,31,26,2,,,,
34,down,Larry Carlton & Robben Ford,Nm Blues 08,32,23,2,,,,
35,down,Eric Clapton,Lay Down Sally,34,11,2,,,,
36,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,9,3,2,,,,
37,down,Larry Carlton & Robben Ford,Rio Samba,35,33,2,,,,
38,-,Sonny Boy Williamson,Don’t Start Me Talkin’ (Digitally Remastered),-,23,1,,,,
39,down,Larry Carlton & Robben Ford,I Put a Spell on You,36,34,2,,,,
40,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,38,6,2,,,,
41,down,Brittany Howard,Stay High,11,11,2,,,,
42,down,The Animals,We've Gotta Get Out of This Place,40,14,2,,,,
43,down,Larry Carlton & Robben Ford,Amen AC,41,37,2,,,,
44,down,Larry Carlton & Robben Ford,Cold Gold,42,38,2,,,,
45,down,Larry Carlton & Robben Ford,Monty,43,40,2,,,,
46,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,10,2,,,,
47,down,Puuung & Monoman,"Love Is All Around, Vol. 2",14,14,2,,,,
48,down,Runaway,Runaway Baby,46,44,2,,,,
49,up,Manoch Puttal,อยู่อยุธยา,64,13,2,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,11,2,,,,
51,down,Brendan Power,I'll Be Right Here Waiting for You,49,44,2,,,,
52,down,Canned Heat,Let's Work Together,51,18,2,,,,
53,down,Canned Heat,Goin' Up the Country,52,16,2,,,,
54,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),53,7,2,,,,
55,down,Eric Clapton,Sweet Home Chicago,54,12,2,,,,
56,down,Buddy Guy,Best In Town,55,50,2,,,,
57,down,Steve Azar,Doin' It Right (Delta Mix),56,51,2,,,,
58,down,Allen Hinds,Falling Up,57,52,2,,,,
59,down,CHARBLUES,หมดสิทธิ์สอบ,58,7,2,,,,
60,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,4,2,,,,
61,down,H 3 F,Ain't Coming Home,59,5,2,,,,
62,down,米弟華特,Mannish Boy,60,17,2,,,,
63,down,CHARBLUES,เรามาเรียนผิดวัน,61,8,2,,,,
64,up,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),78,14,2,,,,
65,down,B.B. King,Everyday I Have the Blues,62,62,2,,,,
66,up,Chuck Berry,Nadine (Is It You?) [Single Version],79,66,2,,,,
67,down,R.L. Burnside,Someday Baby,63,10,2,,,,
68,down,Etta James,At Last,65,63,2,,,,
69,down,Joe Bonamassa,Blues Deluxe,66,9,2,,,,
70,down,Eric Clapton,Sweet Home Chicago,67,65,2,,,,
71,down,Robert Cray,Right Next Door (Because of Me),68,11,2,,,,
72,up,Etta James,All I Could Do Was Cry,81,29,2,,,,
73,up,Etta James,My Dearest Darling,82,22,2,,,,
74,up,Etta James,Anything To Say You're Mine,83,72,2,,,,
75,down,B.B. King,Help the Poor (Live At The Regal Theater/1964),69,69,2,,,,
76,down,B.B. King,You Done Lost Your Good Thing Now,70,70,2,,,,
77,down,B.B. King,Woke Up This Mornin' (Live),71,71,2,,,,
78,down,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",72,72,2,,,,
79,up,B.B. King,You Upset Me Baby,84,79,2,,,,
80,-,Best Backing Tracks,Guitar Backing Track Blues Rock in C,-,32,1,,,,
81,down,B.B. King,Please Love Me (Live),74,74,2,,,,
82,down,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),75,15,2,,,,
83,down,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),76,76,2,,,,
84,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),77,41,2,,,,
85,up,Chuck Berry,No Particular Place to Go,85,27,2,,,,
86,up,Chuck Berry,Come On (Single Version),86,86,2,,,,
87,down,Canned Heat,On the Road Again,28,5,2,,,,
88,down,Chuck Berry,Bye Bye Johnny,87,87,2,,,,
89,down,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,88,13,2,,,,
90,up,Robert Cray,Times Makes Two,91,11,2,,,,
91,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,18,6,2,,,,
92,down,Craig Ballie,Building Us,15,12,2,,,,
93,down,Joe Bonamassa,The Ballad of John Henry,92,17,2,,,,
94,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),93,77,2,,,,
95,-,Manoch Puttal,คนฟังเสียงฝน,-,13,1,,,,
96,down,Six Def,I'm the King,95,23,2,,,,
97,-,Manoch Puttal,เชนมีคู่หูเป็นลิง ตอน 1,-,16,1,,,,
98,-,B.B. King,Love Me Tender,-,22,1,,,,
99,-,B.B. King,There Must Be a Better World Somewhere,-,25,1,,,,
100,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,96,20,2,,,,
