Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,2,1,103,,,,
2,down,Gary Moore,Still Got the Blues,1,1,140,,,,
3,up,Nann,ข่าวร้ายหรือเปล่า,4,1,136,,,,
4,up,จิ๋ว สกุณชัย,ปราณี,5,1,134,,,,
5,down,Etta James,At Last,3,2,140,,,,
6,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,75,,,,
7,up,The Rolling Stones,Ride 'Em On Down,9,4,71,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,18,6,140,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),10,3,139,,,,
10,-,B.B. King & Bobby Bland,"3 O'Clock Blues (Live at Western Recorders Studio1, 1974)",-,10,1,,,,
11,down,りりあ。,浮気されたけどまだ好きって曲。,8,7,77,,,,
12,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,8,1,,,,
13,down,สุวีระ บุญรอด,สุดใจ,11,6,140,,,,
14,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,13,6,139,,,,
15,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,16,4,105,,,,
16,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,19,2,107,,,,
17,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,20,3,116,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,106,,,,
19,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,22,2,100,,,,
20,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),12,12,2,,,,
21,-,Eric Clapton,Black Magic Woman (Live),-,21,3,,,,
22,-,B.B. King,The Thrill Is Gone,-,6,42,,,,
23,down,Eric Clapton,Wonderful Tonight (Live Version),15,15,2,,,,
24,down,Eric Clapton,Further On Up the Road (Live),21,21,2,,,,
25,-,Eric Clapton,Got My Mojo Working (Live),-,25,1,,,,
26,down,Eric Clapton,Blow Wind Blow,23,23,2,,,,
27,-,John Mayall & The Bluesbreakers & Eric Clapton,Another Man (Stereo),-,27,1,,,,
28,down,Chris Jones & Steve Baker,Long After You're Gone,24,5,137,,,,
29,-,Eric Clapton,Bell Bottom Blues (Live),-,29,1,,,,
30,up,Jonny Lang,Lie to Me,50,30,9,,,,
31,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,31,1,,,,
32,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,25,4,84,,,,
33,-,Derek & The Dominos,Little Wing,-,33,1,,,,
34,down,Rebel,Put Your Hands Up (Radio Edit),26,5,138,,,,
35,-,Derek & The Dominos,Key to the Highway,-,35,1,,,,
36,down,Gary B.B. Coleman,The Sky Is Cryin',28,8,136,,,,
37,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),47,7,135,,,,
38,down,Etta James,A Sunday Kind of Love,30,7,138,,,,
39,-,Derek & The Dominos,I Looked Away,-,39,1,,,,
40,down,Bap Kennedy,Moonlight Kiss,32,9,132,,,,
41,down,B.B. King,Blues Boys Tune,33,6,116,,,,
42,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,35,4,82,,,,
43,down,อีฟ x โอ๊ต,ช้ำคือเรา,37,2,89,,,,
44,down,Canned Heat,On the Road Again,41,5,135,,,,
45,down,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,14,4,62,,,,
46,down,Mary,Wae,43,18,139,,,,
47,down,Joe Bonamassa,Stop!,46,7,139,,,,
48,-,Richie Arndt,Five Hundred Miles (Live),-,48,1,,,,
49,up,The Rolling Stones,Hate to See You Go,49,15,76,,,,
50,up,Dr. John,A Quitter Never Wins,57,50,2,,,,
51,-,"Robert Lockwood, Jr.",Angel Child (Live),-,51,1,,,,
52,up,Gary Moore,Still Got the Blues (Live),52,19,61,,,,
53,up,Dr. John,Tippatina,61,53,2,,,,
54,up,Larry Carlton & Robben Ford,Nm Blues 08,54,23,138,,,,
55,up,Dorothy Moore,Misty Blue,56,7,134,,,,
56,-,"Robert Lockwood, Jr.",She's Little and She's Low (Live),-,56,1,,,,
57,up,Dr. John,In the Night,64,57,2,,,,
58,up,CHARBLUES,Why My Pc Screen Got the Blues,58,5,128,,,,
59,-,"Robert Lockwood, Jr.",The Evening when the Sun Goes Down (Live),-,59,1,,,,
60,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,59,9,134,,,,
61,-,"Robert Lockwood, Jr.",Just the Blues,-,61,1,,,,
62,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,60,10,137,,,,
63,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,62,5,51,,,,
64,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,63,25,138,,,,
65,-,"Robert Lockwood, Jr.",Mister Blues,-,65,1,,,,
66,down,Larry Carlton & Robben Ford,That Road,65,26,138,,,,
67,down,Mighty Sam McClain,When the Hurt Is Over,66,10,138,,,,
68,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),67,7,84,,,,
69,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),68,6,118,,,,
70,down,R.L. Burnside,Someday Baby,69,10,121,,,,
71,down,The Animals,We've Gotta Get Out of This Place,70,14,134,,,,
72,up,The Animals,The House of the Rising Sun,72,23,136,,,,
73,up,Larry Carlton & Robben Ford,Rio Samba,73,33,135,,,,
74,up,Larry Carlton & Robben Ford,I Put a Spell on You,74,34,135,,,,
75,-,Gary B.B. Coleman,Too Much Weekend,-,28,3,,,,
76,-,Gary B.B. Coleman,Uncle Bud,-,62,1,,,,
77,-,Gary B.B. Coleman,The Sky Is Crying,-,64,1,,,,
78,down,Philip Sayce,Steamroller,71,56,2,,,,
79,-,Gary B.B. Coleman,The Elk Side,-,66,1,,,,
80,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),76,10,132,,,,
81,down,Philip Sayce,Beautiful,75,75,2,,,,
82,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,11,134,,,,
83,down,瑜伽士楊靜 & 喬安娜,紅塵,45,12,3,,,,
84,down,B.B. King & Van Morrison,Early In The Morning,29,6,104,,,,
85,down,B.B. King & John Mayer,Hummingbird,36,13,104,,,,
86,down,B.B. King & Sheryl Crow,Need Your Love So Bad,38,9,104,,,,
87,down,B.B. King & Glenn Frey,Drivin' Wheel,39,10,104,,,,
88,down,B.B. King & Mark Knopfler,All Over Again,40,13,103,,,,
89,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,78,6,135,,,,
90,down,B.B. King & Elton John,Rock This House,42,12,104,,,,
91,down,B.B. King & Bobby Bland,Funny How Time Slips Away,44,12,103,,,,
92,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,48,22,104,,,,
93,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,51,26,103,,,,
94,down,B.B. King & Daryl Hall,Ain't Nobody Home,53,27,103,,,,
95,down,B.B. King & Billy F Gibbons,Tired of Your Jive,55,28,103,,,,
96,down,อีฟ x โอ๊ต,ถามหน่อย,79,4,70,,,,
97,down,Eric Clapton,Sweet Home Chicago,80,12,134,,,,
98,down,Dome Thew Thong,Lao Man Kaew,27,24,2,,,,
99,down,Larry Carlton & Robben Ford,Amen AC,81,37,133,,,,
100,down,Larry Carlton & Robben Ford,Cold Gold,82,38,133,,,,
