Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,82,,,,
2,up,Etta James,At Last,5,2,82,,,,
3,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],3,1,23,,,,
4,down,อีฟ x โอ๊ต,หนีห่าง,1,1,45,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,1,48,,,,
6,down,Nann,ข่าวร้ายหรือเปล่า,4,1,78,,,,
7,up,จิ๋ว สกุณชัย,ปราณี,7,1,77,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,4,15,,,,
9,up,Cold Cherry,Growing Pain2 (Inst.),9,3,81,,,,
10,up,สุวีระ บุญรอด,สุดใจ,11,6,82,,,,
11,up,R.L. Burnside,Someday Baby,77,10,65,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,12,6,82,,,,
13,up,อีฟ x โอ๊ต,ถามหน่อย,43,4,20,,,,
14,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,17,3,58,,,,
15,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,13,5,6,,,,
16,up,B.B. King & Van Morrison,Early In The Morning,37,6,48,,,,
17,up,B.B. King & John Mayer,Hummingbird,40,13,48,,,,
18,up,B.B. King & Mark Knopfler,All Over Again,42,13,48,,,,
19,up,Chris Jones & Steve Baker,Long After You're Gone,19,5,79,,,,
20,-,Mameaw,"ใจมันรัก, Pt. 1",-,20,1,,,,
21,up,B.B. King & Glenn Frey,Drivin' Wheel,46,10,48,,,,
22,up,B.B. King & Sheryl Crow,Need Your Love So Bad,48,9,48,,,,
23,down,Rebel,Put Your Hands Up (Radio Edit),22,5,82,,,,
24,up,B.B. King & Elton John,Rock This House,50,12,48,,,,
25,up,B.B. King & Bobby Bland,Funny How Time Slips Away,52,12,47,,,,
26,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,54,22,48,,,,
27,down,B.B. King & U2,When Love Comes to Town,24,15,82,,,,
28,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,25,2,51,,,,
29,-,Etta James,All I Could Do Was Cry,-,29,27,,,,
30,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),26,7,77,,,,
31,-,Etta James,Something's Got a Hold on Me,-,7,3,,,,
32,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,61,26,47,,,,
33,up,B.B. King & Daryl Hall,Ain't Nobody Home,63,27,47,,,,
34,up,B.B. King & Billy F Gibbons,Tired of Your Jive,66,28,47,,,,
35,down,CHARBLUES,How Do You Know My Father's Name,14,3,82,,,,
36,down,Gary B.B. Coleman,The Sky Is Cryin',27,8,79,,,,
37,-,Warner/Chappell Productions,Walking Harmonica Blues,-,37,1,,,,
38,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,28,4,48,,,,
39,down,Etta James,A Sunday Kind of Love,29,7,81,,,,
40,up,อีฟ x โอ๊ต,ช้ำคือเรา,68,2,31,,,,
41,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,30,2,43,,,,
42,down,B.B. King,Blues Boys Tune,31,6,60,,,,
43,down,Bap Kennedy,Moonlight Kiss,34,9,77,,,,
44,down,Mary,Wae,35,18,81,,,,
45,down,B.B. King,The Thrill Is Gone,18,6,27,,,,
46,down,Joe Bonamassa,Stop!,36,7,81,,,,
47,down,Canned Heat,On the Road Again,38,5,79,,,,
48,down,The Rolling Stones,Hate to See You Go,39,15,20,,,,
49,down,Dorothy Moore,Misty Blue,41,7,76,,,,
50,down,Gary Moore,Still Got the Blues (Live),44,19,5,,,,
51,down,Larry Carlton & Robben Ford,Nm Blues 08,45,23,80,,,,
52,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,10,79,,,,
53,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,49,4,28,,,,
54,down,Mighty Sam McClain,When the Hurt Is Over,51,10,80,,,,
55,down,The Animals,The House of the Rising Sun,53,23,80,,,,
56,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,56,25,80,,,,
57,up,Larry Carlton & Robben Ford,That Road,57,26,80,,,,
58,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,6,80,,,,
59,down,りりあ。,浮気されたけどまだ好きって曲。,21,7,22,,,,
60,down,Eric Clapton,Sweet Home Chicago,59,12,80,,,,
61,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,60,9,80,,,,
62,up,The Animals,We've Gotta Get Out of This Place,62,14,78,,,,
63,up,Larry Carlton & Robben Ford,Rio Samba,64,33,79,,,,
64,-,Etta James,Almost Persuaded,-,43,1,,,,
65,up,Larry Carlton & Robben Ford,I Put a Spell on You,65,34,79,,,,
66,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),85,10,76,,,,
67,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,11,79,,,,
68,up,Larry Carlton & Robben Ford,Amen AC,69,37,79,,,,
69,-,Etta James,Tell Mama,-,29,1,,,,
70,up,Larry Carlton & Robben Ford,Cold Gold,71,38,79,,,,
71,up,Larry Carlton & Robben Ford,Monty,72,40,78,,,,
72,up,Robert Cray,Smoking Gun,73,6,42,,,,
73,up,Buddy Guy,What Kind of Woman Is This?,74,10,76,,,,
74,-,Etta James,My Dearest Darling,-,22,26,,,,
75,up,John Mayer Trio,Who Did You Think I Was (Live),92,20,2,,,,
76,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),75,7,40,,,,
77,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,15,4,25,,,,
78,-,Etta James,Trust In Me,-,21,1,,,,
79,down,H 3 F,Ain't Coming Home,76,5,75,,,,
80,down,Canned Heat,Goin' Up the Country,78,16,74,,,,
81,-,Etta James,Don't Cry Baby,-,50,1,,,,
82,down,Joe Bonamassa,Blues Deluxe,79,9,74,,,,
83,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,80,11,30,,,,
84,-,Etta James,Pushover,-,52,1,,,,
85,-,Etta James,Stop the Wedding,-,54,1,,,,
86,down,Chuck Berry,Route 66,81,72,16,,,,
87,down,Brendan Power,I'll Be Right Here Waiting for You,83,44,73,,,,
88,down,Canned Heat,Let's Work Together,84,18,73,,,,
89,down,Teresa James & The Rhythm Tramps,In My Dreams (Live),6,6,2,,,,
90,up,B.B. King,Blues We Like,91,5,52,,,,
91,up,Manoch Puttal,อยู่อยุธยา,94,13,70,,,,
92,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,95,13,45,,,,
93,up,Southern Boys,มนต์รักเพลงบลูส์,96,9,38,,,,
94,up,Buddy Guy,Best In Town,97,50,69,,,,
95,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,34,1,,,,
96,down,John Lee Hooker,Boom Boom,16,16,2,,,,
97,down,John Lee Hooker,Boom Boom (Remastered),23,12,6,,,,
98,up,Steve Azar,Doin' It Right (Delta Mix),98,51,67,,,,
99,down,Trap Remix Guys,Afterglow (Trap Remix),20,20,3,,,,
100,down,Allen Hinds,Falling Up,99,52,65,,,,
