Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,160,,,,
2,up,Gary Moore,Still Got the Blues,2,1,197,,,,
3,-,Howlin' Wolf,Smokestack Lightning,-,3,1,,,,
4,down,Hyper,ขวากหนาม,3,1,36,,,,
5,down,จิ๋ว สกุณชัย,ปราณี,4,1,193,,,,
6,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],20,3,19,,,,
7,down,Nann,ข่าวร้ายหรือเปล่า,5,1,195,,,,
8,-,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],-,4,21,,,,
9,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],6,1,127,,,,
10,up,Canned Heat,On the Road Again,38,5,194,,,,
11,down,Cold Cherry,Growing Pain2 (Inst.),8,3,198,,,,
12,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,53,4,141,,,,
13,up,Lilli Lewis,Sparrows,13,13,2,,,,
14,up,Dr. John,Roscoes Song / Down the Road (Live) [Live],26,14,2,,,,
15,up,Lilli Lewis,Save the Country,32,15,2,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,65,6,189,,,,
17,up,Cyril Neville,"Lift Every Voice and Sing (Feat. Gaynielle Neville, Dane Wilson & Yadonna Wise)",34,17,2,,,,
18,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,18,2,159,,,,
19,up,Lilli Lewis,Our Short Walk Through This Life,40,19,2,,,,
20,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,19,3,174,,,,
21,down,มด รังสิมันต์,รอสัญญาใจ,15,10,8,,,,
22,down,りりあ。,浮気されたけどまだ好きって曲。,21,7,127,,,,
23,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),22,7,194,,,,
24,up,อีฟ x โอ๊ต,ช้ำคือเรา,24,2,146,,,,
25,up,Chris Jones & Steve Baker,Long After You're Gone,27,5,196,,,,
26,-,Beth Hart,Sister Heroine (feat. Slash),-,26,1,,,,
27,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,29,4,137,,,,
28,down,Dorothy Moore,Misty Blue,7,7,193,,,,
29,up,Gary B.B. Coleman,The Sky Is Cryin',31,8,195,,,,
30,-,Arisman,ก่อกองทราย,-,10,1,,,,
31,up,Etta James,A Sunday Kind of Love,39,7,177,,,,
32,up,Bap Kennedy,Moonlight Kiss,33,9,191,,,,
33,-,瑜伽士楊靜 & 喬安娜,紅塵,-,12,10,,,,
34,up,Etta James,At Last,43,2,197,,,,
35,up,Mary,Wae,44,18,198,,,,
36,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,45,5,110,,,,
37,up,B.B. King & Eric Clapton,The Thrill Is Gone,46,1,163,,,,
38,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),62,13,9,,,,
39,up,Larry Carlton & Robben Ford,Nm Blues 08,48,23,197,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,10,196,,,,
41,-,Majie Dela Cruz,Pasilyo (Acoustic Version),-,41,1,,,,
42,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,58,9,193,,,,
43,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),60,7,141,,,,
44,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,66,25,197,,,,
45,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,10,3,15,,,,
46,up,Larry Carlton & Robben Ford,That Road,67,26,197,,,,
47,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),68,10,190,,,,
48,down,ม็อบ,อย่าหยุดรักฉัน,28,6,6,,,,
49,-,Mighty Sam McClain,When the Hurt Is Over,-,10,196,,,,
50,-,Dan Byrd,Boulevard,-,7,29,,,,
51,-,H 3 F,Clapton,-,20,39,,,,
52,-,อีฟ x โอ๊ต,ถามหน่อย,-,4,127,,,,
53,up,ONEONE,ฉันแค่คิดถึงเธอคนเก่า Acoustic Version,59,12,2,,,,
54,down,Robert Johnson,Me and the Devil Blues,23,17,13,,,,
55,down,Robert Johnson,Cross Road Blues,25,25,13,,,,
56,down,Big Bill Broonzy,"Hey, Hey Baby",9,9,2,,,,
57,down,Albert Collins & The Icebreakers,Sweet Home Chicago (Live),11,11,2,,,,
58,down,Muddy Waters,"Hey, Hey",12,12,2,,,,
59,down,Buddy Guy,She Suits Me to a Tee,14,14,4,,,,
60,down,Big Gilson,Sweet Home Chicago (Live),16,16,2,,,,
61,down,Albert Collins,Sweet Home Chicago (feat. The Icebreakers) [Live],17,17,2,,,,
