Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,2,1,153,,,,
2,down,Hyper,ขวากหนาม,1,1,27,,,,
3,up,Gary Moore,Still Got the Blues,4,1,188,,,,
4,down,จิ๋ว สกุณชัย,ปราณี,3,1,184,,,,
5,up,VELIKA,ดวงใจ,10,1,7,,,,
6,up,Nann,ข่าวร้ายหรือเปล่า,7,1,186,,,,
7,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],9,1,118,,,,
8,up,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,8,4,13,,,,
9,up,Etta James,At Last,28,2,190,,,,
10,up,Cold Cherry,Growing Pain2 (Inst.),12,3,189,,,,
11,-,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],-,4,19,,,,
12,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,13,4,154,,,,
13,up,Maimhon & AA JAAN KAI MALEEHUANNA,สมิหลา-รูสมิแล (Acoustic Version),23,13,2,,,,
14,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,15,2,150,,,,
15,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,16,3,165,,,,
16,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,11,4,128,,,,
17,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,18,4,132,,,,
18,up,りりあ。,浮気されたけどまだ好きって曲。,19,7,120,,,,
19,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),20,7,185,,,,
20,up,อีฟ x โอ๊ต,ช้ำคือเรา,21,2,137,,,,
21,up,Chris Jones & Steve Baker,Long After You're Gone,22,5,187,,,,
22,up,Gary B.B. Coleman,The Sky Is Cryin',25,8,186,,,,
23,up,Bap Kennedy,Moonlight Kiss,26,9,182,,,,
24,up,Canned Heat,On the Road Again,27,5,185,,,,
25,up,Mary,Wae,30,18,189,,,,
26,up,Dorothy Moore,Misty Blue,31,7,184,,,,
27,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,32,5,101,,,,
28,up,Larry Carlton & Robben Ford,Nm Blues 08,33,23,188,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,10,187,,,,
30,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,9,184,,,,
31,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,37,25,188,,,,
32,up,Larry Carlton & Robben Ford,That Road,38,26,188,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,10,181,,,,
34,up,Mighty Sam McClain,When the Hurt Is Over,40,10,188,,,,
35,down,Rome Yamilov & Henry Kaiser,Alabama March Down in Mississippi,6,6,2,,,,
36,up,H 3 F,Clapton,41,20,31,,,,
37,up,อีฟ x โอ๊ต,ถามหน่อย,42,4,119,,,,
38,up,Joe Bonamassa,Breaking Up Somebody's Home (Live),50,38,2,,,,
39,up,R.L. Burnside,Someday Baby,43,10,169,,,,
40,up,Joe Bonamassa,Stop!,44,7,187,,,,
41,up,Larry Carlton & Robben Ford,Rio Samba,45,33,183,,,,
42,up,Larry Carlton & Robben Ford,I Put a Spell on You,46,34,183,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,11,182,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,6,183,,,,
45,down,Detroit Emeralda,Feel the Need In Me (Re-recorded Version),5,5,2,,,,
46,-,Taj Mahal,One For My Baby (And One More For the Road),-,20,1,,,,
47,-,Taj Mahal,Baby Won't You Please Come Home,-,23,1,,,,
48,-,Taj Mahal,Do Nothin' Till You Hear From Me,-,26,1,,,,
49,up,Dan Byrd,Boulevard,49,7,23,,,,
50,-,Taj Mahal,Mood Indigo,-,28,1,,,,
51,-,Taj Mahal,Gee Baby Ain't I Good To You,-,31,1,,,,
52,-,Taj Mahal,I'm Just a Lucky So-And-So,-,35,1,,,,
53,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,25,9,,,,
54,down,B.B. King,The Thrill Is Gone,14,6,55,,,,
55,-,Larry Carlton & Robben Ford,Amen AC,-,37,176,,,,
56,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),17,13,16,,,,
57,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,8,10,,,,
58,-,Larry Carlton & Robben Ford,Cold Gold,-,38,176,,,,
59,-,Larry Carlton & Robben Ford,Monty,-,40,171,,,,
