Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,178,,,,
2,down,อีฟ x โอ๊ต,หนีห่าง,1,1,141,,,,
3,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],5,3,2,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,4,1,174,,,,
5,-,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,-,4,1,,,,
6,down,จิ๋ว สกุณชัย,ปราณี,3,1,172,,,,
7,down,Cold Cherry,Growing Pain2 (Inst.),6,3,177,,,,
8,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,7,4,142,,,,
9,up,Ray Charles,Blues in the Night,31,9,2,,,,
10,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,8,3,153,,,,
11,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,18,4,122,,,,
12,up,Ray Charles,I'm Gonna Move to the Outskirts of Town,37,12,2,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,10,6,178,,,,
14,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,11,2,138,,,,
15,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,14,2,144,,,,
16,-,Will Harrison,Corn Liquor in the Kettle,-,16,1,,,,
17,up,B.B. King & Eric Clapton,The Thrill Is Gone,32,1,144,,,,
18,-,Joe Bonamassa,The Thrill Is Gone (Live),-,18,4,,,,
19,down,りりあ。,浮気されたけどまだ好きって曲。,17,7,108,,,,
20,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],58,4,15,,,,
21,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),19,7,173,,,,
22,up,Luther Allison,Life Is a Bitch,51,22,13,,,,
23,down,Chris Jones & Steve Baker,Long After You're Gone,20,5,175,,,,
24,up,อีฟ x โอ๊ต,ช้ำคือเรา,44,2,126,,,,
25,down,Gary B.B. Coleman,The Sky Is Cryin',21,8,174,,,,
26,-,Elvin Bishop,Fooled Around and Fell in Love,-,12,4,,,,
27,down,Bap Kennedy,Moonlight Kiss,22,9,170,,,,
28,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,28,1,,,,
29,down,Canned Heat,On the Road Again,23,5,173,,,,
30,down,Sek Loso,ยังไม่พอ,16,13,4,,,,
31,down,Etta James,At Last,24,2,178,,,,
32,up,Lei Ting,你会爱我到什么时候,52,15,9,,,,
33,down,Mary,Wae,25,18,177,,,,
34,down,Dorothy Moore,Misty Blue,26,7,172,,,,
35,-,Blues Delight,Slightly Hung Over,-,12,16,,,,
36,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,27,5,89,,,,
37,down,Larry Carlton & Robben Ford,Nm Blues 08,28,23,176,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,10,175,,,,
39,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,9,172,,,,
40,up,Dome Thew Thong,Lao Man Kaew,54,24,4,,,,
41,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,33,25,176,,,,
42,up,J.B. Lenoir,Vietnam Blues,59,42,2,,,,
43,down,Larry Carlton & Robben Ford,That Road,34,26,176,,,,
44,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,10,169,,,,
45,down,Mighty Sam McClain,When the Hurt Is Over,38,10,176,,,,
46,down,อีฟ x โอ๊ต,ถามหน่อย,39,4,107,,,,
47,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),40,7,121,,,,
48,down,James Cotton,Buried Alive In the Blues,46,19,5,,,,
49,down,R.L. Burnside,Someday Baby,41,10,158,,,,
50,down,Buddy Guy,Slow Blues (Bonus Track),48,48,2,,,,
51,down,Little Beaver,Momma Forgot to Tell Me,35,35,2,,,,
52,down,D Fine Us,Howling at the Moon (feat. Vigz),13,13,12,,,,
53,down,Joe Bonamassa,Stop!,42,7,176,,,,
54,down,Hyper,ขวากหนาม,15,1,16,,,,
55,down,Larry Carlton & Robben Ford,Rio Samba,43,33,172,,,,
56,down,Larry Carlton & Robben Ford,I Put a Spell on You,45,34,172,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,11,171,,,,
58,down,Project Mons,Rising Ruins,12,12,3,,,,
59,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,9,4,116,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,6,172,,,,
61,down,H 3 F,Clapton,50,20,19,,,,
