Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,105,,,,
2,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],7,1,43,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,71,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,4,1,101,,,,
5,up,Etta James,At Last,5,2,105,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),10,3,104,,,,
7,down,จิ๋ว สกุณชัย,ปราณี,6,1,99,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,4,38,,,,
9,up,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,9,3,104,,,,
10,-,OneNight & Zonec,งอนอีกแล้ว (Acoustic),-,10,3,,,,
11,up,สุวีระ บุญรอด,สุดใจ,13,6,105,,,,
12,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,44,4,51,,,,
13,up,CHARBLUES,How Do You Know My Father's Name,14,3,105,,,,
14,up,CHARBLUES,อกหักจากดั๊คคาเฟ่,16,6,104,,,,
15,up,B.B. King & Van Morrison,Early In The Morning,17,6,71,,,,
16,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,35,2,66,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,18,6,105,,,,
18,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,19,3,81,,,,
19,up,B.B. King & John Mayer,Hummingbird,21,13,71,,,,
20,up,B.B. King & Glenn Frey,Drivin' Wheel,22,10,71,,,,
21,up,B.B. King & Mark Knopfler,All Over Again,23,13,70,,,,
22,up,B.B. King & Sheryl Crow,Need Your Love So Bad,24,9,71,,,,
23,up,B.B. King & Elton John,Rock This House,25,12,71,,,,
24,up,B.B. King & Bobby Bland,Funny How Time Slips Away,26,12,70,,,,
25,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,27,22,71,,,,
26,up,Chris Jones & Steve Baker,Long After You're Gone,28,5,102,,,,
27,down,อีฟ x โอ๊ต,หนีห่าง,2,1,68,,,,
28,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,47,9,102,,,,
29,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),29,7,100,,,,
30,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,30,26,70,,,,
31,up,B.B. King & Daryl Hall,Ain't Nobody Home,31,27,70,,,,
32,up,B.B. King & Billy F Gibbons,Tired of Your Jive,32,28,70,,,,
33,up,Rebel,Put Your Hands Up (Radio Edit),34,5,105,,,,
34,up,Gary B.B. Coleman,The Sky Is Cryin',38,8,101,,,,
35,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,39,4,71,,,,
36,up,B.B. King,Blues Boys Tune,41,6,83,,,,
37,up,Etta James,A Sunday Kind of Love,43,7,104,,,,
38,down,B.B. King & U2,When Love Comes to Town,36,15,105,,,,
39,down,DAN HILL,Why Do We Always Hurt the Ones We Love,11,11,2,,,,
40,up,อีฟ x โอ๊ต,ช้ำคือเรา,45,2,54,,,,
41,up,Canned Heat,On the Road Again,46,5,100,,,,
42,down,Bap Kennedy,Moonlight Kiss,20,9,100,,,,
43,-,วงนั่งเล่น (Nanglen Band),หน้ากาก,-,2,73,,,,
44,up,Mary,Wae,48,18,104,,,,
45,up,Joe Bonamassa,Stop!,49,7,104,,,,
46,up,CHARBLUES,เรามาเรียนผิดวัน,50,8,103,,,,
47,up,The Rolling Stones,Hate to See You Go,51,15,43,,,,
48,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,11,45,,,,
49,up,Gary Moore,Still Got the Blues (Live),52,19,28,,,,
50,up,Dorothy Moore,Misty Blue,53,7,99,,,,
51,up,CHARBLUES,หมดสิทธิ์สอบ,54,7,103,,,,
52,up,Larry Carlton & Robben Ford,Nm Blues 08,55,23,103,,,,
53,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,10,102,,,,
54,up,CHARBLUES,Why My Pc Screen Got the Blues,57,5,93,,,,
55,up,Mighty Sam McClain,When the Hurt Is Over,58,10,103,,,,
56,up,The Animals,We've Gotta Get Out of This Place,59,14,101,,,,
57,up,The Animals,The House of the Rising Sun,60,23,103,,,,
58,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,61,25,103,,,,
59,up,Larry Carlton & Robben Ford,That Road,62,26,103,,,,
60,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,6,103,,,,
61,up,R.L. Burnside,Someday Baby,64,10,87,,,,
62,up,Eric Clapton,Sweet Home Chicago,65,12,102,,,,
63,up,Larry Carlton & Robben Ford,Rio Samba,66,33,101,,,,
64,up,Larry Carlton & Robben Ford,I Put a Spell on You,67,34,101,,,,
65,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),68,10,98,,,,
66,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,11,101,,,,
67,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,70,4,31,,,,
68,up,อีฟ x โอ๊ต,ถามหน่อย,71,4,39,,,,
69,up,B.B. King,Blues Man,72,26,15,,,,
70,up,Larry Carlton & Robben Ford,Amen AC,73,37,101,,,,
71,up,Larry Carlton & Robben Ford,Cold Gold,74,38,101,,,,
72,up,Larry Carlton & Robben Ford,Monty,75,40,99,,,,
73,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),76,6,87,,,,
74,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,15,4,47,,,,
75,up,Robert Cray,Smoking Gun,77,6,63,,,,
76,up,Buddy Guy,What Kind of Woman Is This?,78,10,96,,,,
77,up,John Mayer Trio,Who Did You Think I Was (Live),79,20,22,,,,
78,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,80,5,24,,,,
79,down,Kim,Endless Love,40,9,2,,,,
80,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),81,7,60,,,,
81,up,H 3 F,Ain't Coming Home,82,5,95,,,,
82,up,Manoch Puttal,คนฟังเสียงฝน,86,13,64,,,,
83,-,Canned Heat,Goin' Up the Country,-,16,92,,,,
84,-,Joe Bonamassa,Blues Deluxe,-,9,91,,,,
85,down,りりあ。,浮気されたけどまだ好きって曲。,12,7,42,,,,
86,down,The Tokens,The Lion Sleeps Tonight,37,34,3,,,,
87,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,15,33,,,,
