Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,175,,,,
2,up,Nann,ข่าวร้ายหรือเปล่า,3,1,171,,,,
3,up,อีฟ x โอ๊ต,ช้ำคือเรา,20,2,123,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),5,3,174,,,,
5,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,7,4,139,,,,
6,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,8,3,150,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,9,6,175,,,,
8,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,11,2,135,,,,
9,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,12,2,141,,,,
10,up,อีฟ x โอ๊ต,หนีห่าง,18,1,138,,,,
11,-,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,-,9,11,,,,
12,-,Etta James,A Sunday Kind of Love,-,7,171,,,,
13,-,Sek Loso,ยังไม่พอ,-,13,1,,,,
14,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,13,4,119,,,,
15,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),15,7,170,,,,
16,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,62,,,,
17,down,Chris Jones & Steve Baker,Long After You're Gone,16,5,172,,,,
18,-,りりあ。,浮気されたけどまだ好きって曲。,-,7,105,,,,
19,up,ธานินทร์ อินทรเทพ,น้ำตาดอกไม้,60,19,2,,,,
20,down,Gary B.B. Coleman,The Sky Is Cryin',17,8,171,,,,
21,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,21,4,113,,,,
22,-,Robert Cray,Times Makes Two,-,11,10,,,,
23,down,Bap Kennedy,Moonlight Kiss,22,9,167,,,,
24,up,Canned Heat,On the Road Again,25,5,170,,,,
25,up,Mike Bloomfield,Just a Closer Walk With Thee,44,25,2,,,,
26,down,Hyper,ขวากหนาม,4,1,13,,,,
27,down,Etta James,At Last,26,2,175,,,,
28,down,Mary,Wae,27,18,174,,,,
29,down,Dorothy Moore,Misty Blue,28,7,169,,,,
30,down,Larry Carlton & Robben Ford,Nm Blues 08,29,23,173,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,10,172,,,,
32,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,9,169,,,,
33,up,Mike Bloomfield,Gonna Need Somebody On My Bond,45,33,2,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,32,1,141,,,,
35,up,Mike Bloomfield,The Altar Song,46,35,2,,,,
36,up,Mike Bloomfield,Narrative #9,47,36,2,,,,
37,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,33,25,173,,,,
38,up,Mike Bloomfield,The Train Is Gone,49,38,2,,,,
39,down,Larry Carlton & Robben Ford,That Road,34,26,173,,,,
40,up,Mike Bloomfield,Narrative #8,52,40,2,,,,
41,down,Mighty Sam McClain,When the Hurt Is Over,35,10,173,,,,
42,up,Mike Bloomfield,Blue Ghost Blues,54,42,2,,,,
43,down,อีฟ x โอ๊ต,ถามหน่อย,36,4,104,,,,
44,up,Mike Bloomfield,East Colorado Blues,56,44,2,,,,
45,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),37,7,118,,,,
46,up,Mike Bloomfield,Death In My Family,57,46,2,,,,
47,down,R.L. Burnside,Someday Baby,38,10,155,,,,
48,down,Joe Bonamassa,Stop!,40,7,173,,,,
49,down,Larry Carlton & Robben Ford,Rio Samba,41,33,169,,,,
50,down,Larry Carlton & Robben Ford,I Put a Spell on You,42,34,169,,,,
51,down,จิ๋ว สกุณชัย,ปราณี,24,1,169,,,,
52,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],2,1,106,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,11,168,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),14,10,166,,,,
55,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,6,169,,,,
56,down,Larry Carlton & Robben Ford,Amen AC,51,37,164,,,,
57,down,Larry Carlton & Robben Ford,Cold Gold,53,38,164,,,,
58,down,Larry Carlton & Robben Ford,Monty,55,40,159,,,,
59,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,10,5,86,,,,
60,down,Howlin' Wolf,How Many More Years,6,6,2,,,,
