Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,175,,,,
2,up,Gary Moore,Still Got the Blues,23,1,212,,,,
3,down,Nann,ข่าวร้ายหรือเปล่า,2,1,210,,,,
4,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],3,1,142,,,,
5,up,Etta James,At Last,5,2,212,,,,
6,down,Hyper,ขวากหนาม,4,1,51,,,,
7,down,Cold Cherry,Growing Pain2 (Inst.),6,3,213,,,,
8,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,7,4,176,,,,
9,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,9,2,178,,,,
10,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],48,3,30,,,,
11,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,12,2,174,,,,
12,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,13,3,189,,,,
13,-,อุเทน พรหมมินทร์,รักข้ามขอบฟ้า,-,13,1,,,,
14,up,りりあ。,浮気されたけどまだ好きって曲。,15,7,142,,,,
15,up,อีฟ x โอ๊ต,ช้ำคือเรา,17,2,161,,,,
16,-,Ruthie Foster,Love in the Middle,-,16,1,,,,
17,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),19,7,209,,,,
18,up,Chris Jones & Steve Baker,Long After You're Gone,20,5,211,,,,
19,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,21,4,152,,,,
20,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],36,4,35,,,,
21,up,マリア マリオネット,Marionette's Stage,54,6,3,,,,
22,up,Gary B.B. Coleman,The Sky Is Cryin',22,8,210,,,,
23,up,Bap Kennedy,Moonlight Kiss,24,9,206,,,,
24,up,Canned Heat,On the Road Again,25,5,209,,,,
25,up,Dorothy Moore,Misty Blue,27,7,208,,,,
26,up,VELIKA,ดวงใจ,49,1,28,,,,
27,up,Mary,Wae,29,18,213,,,,
28,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,31,5,125,,,,
29,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),32,7,155,,,,
30,down,จิ๋ว สกุณชัย,ปราณี,28,1,208,,,,
31,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,1,178,,,,
32,up,Larry Carlton & Robben Ford,Nm Blues 08,34,23,212,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,10,211,,,,
34,up,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),37,32,12,,,,
35,up,H 3 F,Clapton,38,20,54,,,,
36,up,R.L. Burnside,Someday Baby,39,10,191,,,,
37,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,40,25,212,,,,
38,up,Noah Wotherspoon,Buzz Me,52,38,2,,,,
39,up,Larry Carlton & Robben Ford,That Road,41,26,212,,,,
40,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,10,205,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,6,202,,,,
42,up,Mighty Sam McClain,When the Hurt Is Over,44,10,211,,,,
43,up,อีฟ x โอ๊ต,ถามหน่อย,46,4,142,,,,
44,up,Joe Bonamassa,Stop!,47,7,206,,,,
45,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,16,3,25,,,,
46,up,Larry Carlton & Robben Ford,Rio Samba,50,33,201,,,,
47,up,Larry Carlton & Robben Ford,I Put a Spell on You,55,34,200,,,,
48,-,ปริศนา,เพียงคำเดียว,-,12,1,,,,
49,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,51,4,154,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,11,197,,,,
51,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,9,208,,,,
52,-,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,-,4,24,,,,
53,down,Jimmy Rogers,Walking By Myself,8,8,2,,,,
54,down,ジミー・ロジャーズ,アウト・オン・ザ・ロ-ド,11,11,2,,,,
55,down,Ana Popovic,Slow Dance (feat. Robben Ford),10,10,6,,,,
