Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,198,,,,
2,up,Gary Moore,Still Got the Blues,2,1,235,,,,
3,-,The Blues berry,ฉันขอสักวัน,-,3,1,,,,
4,down,จิ๋ว สกุณชัย,ปราณี,3,1,231,,,,
5,up,Nann,ข่าวร้ายหรือเปล่า,5,1,232,,,,
6,down,PY-1,หากผม,4,1,13,,,,
7,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],6,1,165,,,,
8,down,Hyper,ขวากหนาม,7,1,74,,,,
9,up,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy),26,2,13,,,,
10,down,Cold Cherry,Growing Pain2 (Inst.),9,3,236,,,,
11,-,Yamin,Yo La Lay,-,11,1,,,,
12,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,12,4,199,,,,
13,down,Parata,สบายดีไหมver. (Acoustic),8,8,5,,,,
14,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,14,4,176,,,,
15,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,15,2,201,,,,
16,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,17,2,197,,,,
17,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,18,3,212,,,,
18,up,りりあ。,浮気されたけどまだ好きって曲。,19,7,165,,,,
19,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),20,7,230,,,,
20,up,อีฟ x โอ๊ต,ช้ำคือเรา,21,2,184,,,,
21,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,22,4,174,,,,
22,-,ปริศนา,เพียงคำเดียว,-,12,4,,,,
23,-,Lee Byungwoo,Cold Hands,-,23,1,,,,
24,up,Chris Jones & Steve Baker,Long After You're Gone,24,5,234,,,,
25,up,Gary B.B. Coleman,The Sky Is Cryin',25,8,233,,,,
26,up,Bap Kennedy,Moonlight Kiss,27,9,229,,,,
27,up,Etta James,At Last,28,2,235,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,29,1,199,,,,
29,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],30,4,53,,,,
30,-,Lee Byungwoo,No Path Back,-,30,1,,,,
31,up,Slash & Chris Stapleton,Oh Well,54,8,5,,,,
32,up,เสกศักดิ์ ภู่กันทอง,ทหารอากาศขาดรัก,51,32,4,,,,
33,down,Canned Heat,On the Road Again,31,5,232,,,,
34,up,Slash & Billy F Gibbons,Hoochie Coochie Man,55,34,2,,,,
35,down,Dorothy Moore,Misty Blue,32,7,231,,,,
36,up,Slash & Gary Clark Jr.,Crossroads,56,36,2,,,,
37,down,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,33,3,46,,,,
38,down,Mary,Wae,34,18,236,,,,
39,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,9,231,,,,
40,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,36,5,148,,,,
41,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),37,7,178,,,,
42,down,Larry Carlton & Robben Ford,Nm Blues 08,39,23,235,,,,
43,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,10,234,,,,
44,down,H 3 F,Clapton,43,20,77,,,,
45,up,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),46,32,35,,,,
46,up,H 3 F,Ain't Coming Home,47,5,126,,,,
47,down,VELIKA,ดวงใจ,13,1,50,,,,
48,up,R.L. Burnside,Someday Baby,48,10,214,,,,
49,up,Oat Pramote,Music Lover,49,9,11,,,,
50,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,50,25,235,,,,
51,up,Larry Carlton & Robben Ford,That Road,57,26,235,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,10,228,,,,
53,-,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],-,3,51,,,,
54,-,The Tokens,The Lion Sleeps Tonight,-,34,4,,,,
55,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,59,6,225,,,,
56,down,Thanongsak Phakdithewa,Saeng Tai Tears,10,10,2,,,,
57,-,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,-,9,43,,,,
58,down,Sonny Boy Williamson II,Bring It On Home,11,11,3,,,,
59,-,Liu Yifei,Letting Go,-,30,3,,,,
60,down,Keb' Mo',Let Your Light Shine,23,8,5,,,,
