Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,18,,,,
2,up,Eric Clapton,Cocaine,2,2,18,,,,
3,up,Gary Moore,Still Got the Blues,3,1,18,,,,
4,up,Yana Titov,The Name of Life,7,4,18,,,,
5,up,Etta James,At Last,5,2,18,,,,
6,up,จิ๋ว สกุณชัย,ปราณี,13,1,13,,,,
7,up,Nann,ข่าวร้ายหรือเปล่า,11,1,18,,,,
8,up,Craig Kelley,"Always with You, Always with Me (Live)",29,8,2,,,,
9,-,Soulmate,Cup of Tea,-,9,1,,,,
10,up,สุวีระ บุญรอด,สุดใจ,10,6,18,,,,
11,down,Chris Jones & Steve Baker,Long After You're Gone,8,5,18,,,,
12,-,Soulmate,Set Me Free,-,12,1,,,,
13,-,Martti Franca,Things She'll Never Know,-,7,4,,,,
14,down,CHARBLUES,How Do You Know My Father's Name,6,3,18,,,,
15,-,Soulmate,Moving On,-,15,1,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,15,6,18,,,,
17,up,Rebel,Put Your Hands Up (Radio Edit),17,5,18,,,,
18,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),19,16,18,,,,
19,-,"Bo Diddley, Muddy Waters & Little Walter",Bo Diddley,-,19,1,,,,
20,up,Etta James,I'd Rather Go Blind,45,17,2,,,,
21,up,Gary B.B. Coleman,The Sky Is Cryin',22,8,18,,,,
22,up,Etta James,A Sunday Kind of Love,30,7,18,,,,
23,up,B.B. King & U2,When Love Comes to Town,40,15,18,,,,
24,-,Charley Patton,Mississsipe Bo Weavil Blues,-,24,1,,,,
25,down,Mary,Wae,24,18,18,,,,
26,up,Kevin Russell,Never My Love,77,26,2,,,,
27,down,Joe Bonamassa,Stop!,25,7,18,,,,
28,-,Elmore James,Shake Your Money Maker,-,28,1,,,,
29,down,Canned Heat,On the Road Again,26,5,16,,,,
30,down,Bap Kennedy,Moonlight Kiss,27,9,18,,,,
31,-,Son House,"My Black Mama, Pt. 1",-,31,1,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,10,18,,,,
33,down,The Animals,The House of the Rising Sun,31,23,18,,,,
34,-,Bukka White,Fixin' to Die Blues,-,34,1,,,,
35,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,34,25,18,,,,
36,-,Big Bill Broonzy,Shuffle Rag,-,36,1,,,,
37,up,Larry Carlton & Robben Ford,That Road,37,26,18,,,,
38,up,Larry Carlton & Robben Ford,Nm Blues 08,38,23,18,,,,
39,-,Blind Lemon Jefferson,Match Box Blues (4446),-,39,1,,,,
40,down,Dorothy Moore,Misty Blue,39,7,18,,,,
41,up,Mighty Sam McClain,When the Hurt Is Over,41,10,18,,,,
42,down,Cold Cherry,Growing Pain2 (Inst.),4,3,18,,,,
43,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,42,9,18,,,,
44,down,Larry Carlton & Robben Ford,Rio Samba,43,33,18,,,,
45,down,Larry Carlton & Robben Ford,I Put a Spell on You,44,34,18,,,,
46,down,CHARBLUES,เรามาเรียนผิดวัน,16,8,18,,,,
47,down,Chris Beard,All Night Long,14,14,2,,,,
48,down,Eric Clapton,Lay Down Sally,46,11,18,,,,
49,down,Slakah the Beatchild,Number 1 (feat. Glenn Lewis),23,23,5,,,,
50,down,Larry Carlton & Robben Ford,Amen AC,47,37,18,,,,
51,down,Larry Carlton & Robben Ford,Cold Gold,49,38,18,,,,
52,up,Larry Carlton & Robben Ford,Monty,53,40,18,,,,
53,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,6,18,,,,
54,up,The Animals,We've Gotta Get Out of This Place,57,14,18,,,,
55,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,10,18,,,,
56,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,9,3,18,,,,
57,up,Runaway,Runaway Baby,59,44,18,,,,
58,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,11,18,,,,
59,up,Brendan Power,I'll Be Right Here Waiting for You,62,44,18,,,,
60,up,Eric Clapton,Sweet Home Chicago,63,12,18,,,,
61,up,Canned Heat,Let's Work Together,64,18,18,,,,
62,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,12,6,18,,,,
63,up,Canned Heat,Goin' Up the Country,65,16,18,,,,
64,up,H 3 F,Ain't Coming Home,66,5,18,,,,
65,up,Manoch Puttal,อยู่อยุธยา,67,13,18,,,,
66,up,Buddy Guy,Best In Town,68,50,18,,,,
67,up,Steve Azar,Doin' It Right (Delta Mix),69,51,18,,,,
68,up,Allen Hinds,Falling Up,70,52,18,,,,
69,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,4,18,,,,
70,up,R.L. Burnside,Someday Baby,71,10,18,,,,
71,up,Joe Bonamassa,Blues Deluxe,72,9,18,,,,
72,up,米弟華特,Mannish Boy,73,17,18,,,,
73,up,Brittany Howard,Stay High,74,11,18,,,,
74,up,B.B. King,Everyday I Have the Blues,76,62,18,,,,
75,up,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,78,13,11,,,,
76,up,Manoch Puttal,คนฟังเสียงฝน,79,13,11,,,,
77,up,Etta James,At Last,80,63,17,,,,
78,up,Eric Clapton,Sweet Home Chicago,81,65,17,,,,
79,down,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),75,14,18,,,,
80,down,CHARBLUES,หมดสิทธิ์สอบ,21,7,18,,,,
81,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),20,7,18,,,,
82,-,Craig Ballie,Building Us,-,12,3,,,,
83,down,Robert Cray,Right Next Door (Because of Me),82,11,17,,,,
84,up,Etta James,All I Could Do Was Cry,84,29,15,,,,
85,up,Etta James,I Just Want to Make Love to You,85,12,7,,,,
86,up,Etta James,My Dearest Darling,86,22,15,,,,
87,down,CHARBLUES,Why My Pc Screen Got the Blues,61,5,10,,,,
88,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),51,6,10,,,,
89,up,Etta James,Anything To Say You're Mine,89,72,15,,,,
90,down,B.B. King,Help the Poor (Live At The Regal Theater/1964),88,69,15,,,,
91,down,B.B. King,You Done Lost Your Good Thing Now,90,70,15,,,,
92,down,B.B. King,Woke Up This Mornin' (Live),91,71,15,,,,
93,up,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",95,72,15,,,,
94,up,B.B. King,Please Love Me (Live),97,74,13,,,,
95,up,B.B. King,You Upset Me Baby,96,79,13,,,,
96,up,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),98,15,13,,,,
97,down,Freddie King,Sweet Home Chicago,94,71,10,,,,
98,down,Buddy Guy,What Kind of Woman Is This?,18,10,17,,,,
99,down,Bishop Bullwinkle,"No Woman, No Cry",32,32,3,,,,
100,down,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),99,76,13,,,,
