Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,132,,,,
2,up,Gary Moore,Still Got the Blues,2,1,169,,,,
3,up,Etta James,At Last,4,2,169,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,135,,,,
5,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],5,1,100,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,4,100,,,,
7,up,Dan Byrd,Boulevard,77,7,13,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),8,3,168,,,,
9,up,Nann,ข่าวร้ายหรือเปล่า,60,1,165,,,,
10,down,B.B. King & Van Morrison,Early In The Morning,7,6,131,,,,
11,down,สุวีระ บุญรอด,สุดใจ,10,6,169,,,,
12,up,Imelda May,Johnny Got a Boom Boom (Radio Edit),47,12,2,,,,
13,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,13,3,144,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,6,169,,,,
15,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,9,4,109,,,,
16,-,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],-,4,12,,,,
17,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,15,2,129,,,,
18,down,B.B. King & Sheryl Crow,Need Your Love So Bad,16,9,133,,,,
19,down,B.B. King & John Mayer,Hummingbird,17,13,131,,,,
20,up,B.B. King,The Thrill Is Gone,41,6,47,,,,
21,down,B.B. King & Glenn Frey,Drivin' Wheel,19,10,131,,,,
22,-,Dr. Project Point Blank,A Song for V.,-,22,1,,,,
23,down,B.B. King & Mark Knopfler,All Over Again,20,13,130,,,,
24,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,12,4,113,,,,
25,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),21,7,164,,,,
26,down,B.B. King & Elton John,Rock This House,22,12,131,,,,
27,down,B.B. King & Bobby Bland,Funny How Time Slips Away,23,12,130,,,,
28,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,25,22,131,,,,
29,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,26,26,130,,,,
30,up,ABOY,Ghost in Town,80,18,6,,,,
31,down,B.B. King & Daryl Hall,Ain't Nobody Home,27,27,130,,,,
32,-,Canned Heat,Goin' Up the Country,-,16,98,,,,
33,down,B.B. King & Billy F Gibbons,Tired of Your Jive,28,28,130,,,,
34,down,Chris Jones & Steve Baker,Long After You're Gone,30,5,166,,,,
35,down,りりあ。,浮気されたけどまだ好きって曲。,31,7,100,,,,
36,down,Keb' Mo',That's Not Love,18,18,2,,,,
37,down,มด รังสิมันต์,รอสัญญาใจ,24,10,2,,,,
38,down,Rebel,Put Your Hands Up (Radio Edit),32,5,167,,,,
39,down,Gary B.B. Coleman,The Sky Is Cryin',34,8,165,,,,
40,down,อีฟ x โอ๊ต,ช้ำคือเรา,36,2,117,,,,
41,down,Bap Kennedy,Moonlight Kiss,37,9,161,,,,
42,down,B.B. King,Blues Boys Tune,38,6,145,,,,
43,down,Etta James,A Sunday Kind of Love,33,7,167,,,,
44,down,Canned Heat,On the Road Again,39,5,164,,,,
45,down,Joe Bonamassa,Stop!,40,7,168,,,,
46,down,Mary,Wae,42,18,168,,,,
47,down,The Rolling Stones,Hate to See You Go,43,15,105,,,,
48,down,Gary Moore,Still Got the Blues (Live),44,19,90,,,,
49,down,Larry Carlton & Robben Ford,Nm Blues 08,45,23,167,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,10,166,,,,
51,down,Dorothy Moore,Misty Blue,48,7,163,,,,
52,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,49,5,80,,,,
53,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,50,9,163,,,,
54,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,51,25,167,,,,
55,down,Larry Carlton & Robben Ford,That Road,52,26,167,,,,
56,down,Mighty Sam McClain,When the Hurt Is Over,53,10,167,,,,
57,up,อีฟ x โอ๊ต,ถามหน่อย,70,4,98,,,,
58,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),55,7,113,,,,
59,down,R.L. Burnside,Someday Baby,57,10,150,,,,
60,down,The Animals,We've Gotta Get Out of This Place,58,14,163,,,,
61,down,The Animals,The House of the Rising Sun,59,23,165,,,,
62,up,Larry Carlton & Robben Ford,Rio Samba,62,33,164,,,,
63,up,Larry Carlton & Robben Ford,I Put a Spell on You,63,34,164,,,,
64,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),64,10,161,,,,
65,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,11,163,,,,
66,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,6,164,,,,
67,up,Larry Carlton & Robben Ford,Amen AC,67,37,159,,,,
68,up,Larry Carlton & Robben Ford,Cold Gold,68,38,159,,,,
69,up,Larry Carlton & Robben Ford,Monty,69,40,154,,,,
70,up,H 3 F,Clapton,71,20,12,,,,
71,up,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),72,14,88,,,,
72,up,B.B. King,Blues Man,73,26,63,,,,
73,up,Buddy Guy,What Kind of Woman Is This?,74,10,144,,,,
74,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,75,11,81,,,,
75,up,Robert Cray,Smoking Gun,76,6,102,,,,
76,-,Bonnie Raitt,Just Like That,-,2,1,,,,
77,up,Etta James,I Just Want to Make Love to You,78,12,68,,,,
78,down,จิ๋ว สกุณชัย,ปราณี,35,1,163,,,,
79,up,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),79,15,61,,,,
80,down,Beth Hart,Tell Her You Belong to Me (feat. Jeff Beck) [Bonus Track],11,8,3,,,,
81,up,B.B. King,Everyday I Have the Blues,81,62,69,,,,
