Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hyper,ขวากหนาม,4,1,30,,,,
2,down,Nann,ข่าวร้ายหรือเปล่า,1,1,189,,,,
3,up,เป๊ก บลูสกาย,ที่ตรงนี้ มีฉัน,23,3,9,,,,
4,-,Allman Brothers Band,The Same Thing (Live),-,4,1,,,,
5,down,จิ๋ว สกุณชัย,ปราณี,3,1,187,,,,
6,up,Gary Moore,Still Got the Blues,51,1,191,,,,
7,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],5,1,121,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,17,7,123,,,,
9,down,Cold Cherry,Growing Pain2 (Inst.),6,3,192,,,,
10,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,10,4,157,,,,
11,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,11,2,153,,,,
12,up,John Lee Hooker,The Motor City Is Burning,31,12,2,,,,
13,up,VELIKA,ดวงใจ,15,1,10,,,,
14,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,12,2,158,,,,
15,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,13,3,168,,,,
16,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],52,3,13,,,,
17,down,Dorothy Moore,Misty Blue,9,7,187,,,,
18,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,16,4,135,,,,
19,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),18,7,188,,,,
20,down,อีฟ x โอ๊ต,ช้ำคือเรา,19,2,140,,,,
21,down,Chris Jones & Steve Baker,Long After You're Gone,20,5,190,,,,
22,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,21,4,131,,,,
23,down,Gary B.B. Coleman,The Sky Is Cryin',22,8,189,,,,
24,up,Bap Kennedy,Moonlight Kiss,24,9,185,,,,
25,up,Canned Heat,On the Road Again,25,5,188,,,,
26,up,Mary,Wae,27,18,192,,,,
27,up,ACTART,ทำไมทำไม (Why?) Acoustic Version,28,5,104,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,30,1,157,,,,
29,up,Larry Carlton & Robben Ford,Nm Blues 08,32,23,191,,,,
30,-,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,-,4,15,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,10,190,,,,
32,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,9,187,,,,
33,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),35,7,135,,,,
34,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,36,25,191,,,,
35,up,Larry Carlton & Robben Ford,That Road,37,26,191,,,,
36,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,10,184,,,,
37,up,Mighty Sam McClain,When the Hurt Is Over,39,10,191,,,,
38,up,H 3 F,Clapton,40,20,34,,,,
39,up,อีฟ x โอ๊ต,ถามหน่อย,42,4,122,,,,
40,up,R.L. Burnside,Someday Baby,43,10,172,,,,
41,up,Joe Bonamassa,Stop!,45,7,190,,,,
42,up,Larry Carlton & Robben Ford,Rio Samba,46,33,186,,,,
43,up,Larry Carlton & Robben Ford,I Put a Spell on You,47,34,186,,,,
44,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,11,185,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,6,186,,,,
46,up,Dan Byrd,Boulevard,50,7,25,,,,
47,down,EDDIE WALKiNG MAN,ใจเธอพัง Acoustic,44,44,2,,,,
48,-,Hadda Brooks,That's My Desire,-,9,1,,,,
49,down,Dacamera,"Don't Call It Jazz, It's Social Music",2,2,2,,,,
50,-,H 3 F,Ain't Coming Home,-,5,107,,,,
51,down,Lao Duangduen,Saen Saep (feat. Pui Doung Punpasuk),7,7,3,,,,
52,down,DAMDAN BLUES BAND,ต้นทุนชีวิต (feat. Mai Trio),8,8,3,,,,
53,-,Anu Eletu,River Flows,-,17,1,,,,
54,-,Larry Carlton & Robben Ford,Amen AC,-,37,177,,,,
55,down,Emika Jaki,"Tatsuro Yamashita - Loveland, Island",14,14,4,,,,
