Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,138,,,,
2,up,Etta James,At Last,2,2,138,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,1,104,,,,
4,up,Nann,ข่าวร้ายหรือเปล่า,4,1,134,,,,
5,up,จิ๋ว สกุณชัย,ปราณี,5,1,132,,,,
6,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],6,1,73,,,,
7,-,Hayes McMullan,Roll and Tumble,-,7,1,,,,
8,-,Hayes McMullan,Fast Old Train,-,8,1,,,,
9,up,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),27,7,133,,,,
10,down,The Rolling Stones,Ride 'Em On Down,8,4,69,,,,
11,up,Celeste,ตึกตัก (Skip a Beat) Acoustic Ver.,25,11,2,,,,
12,down,Cold Cherry,Growing Pain2 (Inst.),9,3,137,,,,
13,down,สุวีระ บุญรอด,สุดใจ,11,6,138,,,,
14,down,Etta James,Something's Got a Hold on Me,7,7,11,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,44,7,75,,,,
16,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,13,6,137,,,,
17,down,B.B. King & Van Morrison,Early In The Morning,15,6,102,,,,
18,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,17,4,103,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,18,6,138,,,,
20,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,19,2,105,,,,
21,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,20,3,114,,,,
22,down,B.B. King & John Mayer,Hummingbird,21,13,102,,,,
23,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,22,2,98,,,,
24,down,B.B. King & Sheryl Crow,Need Your Love So Bad,23,9,102,,,,
25,down,อีฟ x โอ๊ต,หนีห่าง,10,1,101,,,,
26,up,อีฟ x โอ๊ต,เมื่อคืนฉันฝันว่า,58,4,60,,,,
27,down,B.B. King & Glenn Frey,Drivin' Wheel,24,10,102,,,,
28,down,B.B. King & Mark Knopfler,All Over Again,26,13,101,,,,
29,down,B.B. King & Elton John,Rock This House,28,12,102,,,,
30,up,Eric Clapton,Come On In My Kitchen,67,30,2,,,,
31,down,B.B. King & Bobby Bland,Funny How Time Slips Away,29,12,101,,,,
32,down,Clarence Carter,Slip Away,16,16,2,,,,
33,down,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,30,22,102,,,,
34,down,Chris Jones & Steve Baker,Long After You're Gone,31,5,135,,,,
35,down,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,32,26,101,,,,
36,up,Eric Clapton,Hell Hound On My Trail,68,36,2,,,,
37,down,B.B. King & Daryl Hall,Ain't Nobody Home,34,27,101,,,,
38,up,Eric Clapton,32-20 Blues,69,38,2,,,,
39,down,B.B. King & Billy F Gibbons,Tired of Your Jive,35,28,101,,,,
40,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,36,4,82,,,,
41,down,Rebel,Put Your Hands Up (Radio Edit),37,5,136,,,,
42,down,Gary B.B. Coleman,The Sky Is Cryin',38,8,134,,,,
43,up,Dan Byrd,Boulevard,48,7,3,,,,
44,up,Eric Clapton,Love In Vain,72,44,2,,,,
45,down,Etta James,A Sunday Kind of Love,43,7,136,,,,
46,up,Eric Clapton,Me and the Devil Blues,73,46,2,,,,
47,up,Eric Clapton,Little Queen of Spades,74,47,2,,,,
48,down,อีฟ x โอ๊ต,ช้ำคือเรา,12,2,87,,,,
49,down,Bap Kennedy,Moonlight Kiss,40,9,130,,,,
50,down,B.B. King,Blues Boys Tune,41,6,114,,,,
51,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,42,4,80,,,,
52,down,Canned Heat,On the Road Again,45,5,133,,,,
53,-,อีฟ x โอ๊ต,ยิ่งใกล้ยิ่งกลัว,-,13,12,,,,
54,up,Eric Clapton,Hoochie Coochie Man,79,28,4,,,,
55,down,Mary,Wae,46,18,137,,,,
56,down,Joe Bonamassa,Stop!,47,7,137,,,,
57,down,The Rolling Stones,Hate to See You Go,49,15,74,,,,
58,down,Gary Moore,Still Got the Blues (Live),50,19,59,,,,
59,down,Larry Carlton & Robben Ford,Nm Blues 08,51,23,136,,,,
60,down,Dorothy Moore,Misty Blue,52,7,132,,,,
61,up,Eric Clapton,Early in the Morning,82,61,2,,,,
62,down,CHARBLUES,Why My Pc Screen Got the Blues,53,5,126,,,,
63,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,55,9,132,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,10,135,,,,
65,up,Eric Clapton,Groaning the Blues,85,65,2,,,,
66,up,Eric Clapton,Driftin',87,66,2,,,,
67,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,57,5,49,,,,
68,up,Eric Clapton,It Hurts Me Too,88,68,2,,,,
69,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,59,25,136,,,,
70,down,Larry Carlton & Robben Ford,That Road,60,26,136,,,,
71,up,Eric Clapton,Reconsider Baby,89,71,2,,,,
72,up,Eric Clapton,Third Degree,90,72,2,,,,
73,down,Mighty Sam McClain,When the Hurt Is Over,61,10,136,,,,
74,up,Eric Clapton,Blues Before Sunrise,91,74,2,,,,
75,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),62,7,82,,,,
76,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),64,6,116,,,,
77,down,R.L. Burnside,Someday Baby,65,10,119,,,,
78,down,The Animals,We've Gotta Get Out of This Place,66,14,132,,,,
79,down,The Animals,The House of the Rising Sun,70,23,134,,,,
80,down,Larry Carlton & Robben Ford,Rio Samba,71,33,133,,,,
81,down,Larry Carlton & Robben Ford,I Put a Spell on You,75,34,133,,,,
82,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),76,10,130,,,,
83,down,Makoto Okazaki,sea,63,63,2,,,,
84,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,11,132,,,,
85,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,78,6,133,,,,
86,down,อีฟ x โอ๊ต,ถามหน่อย,80,4,68,,,,
87,down,Eric Clapton,Sweet Home Chicago,81,12,132,,,,
88,down,Etta James,I Just Want to Make Love to You,39,12,47,,,,
89,down,Larry Carlton & Robben Ford,Amen AC,83,37,131,,,,
90,down,Larry Carlton & Robben Ford,Cold Gold,84,38,131,,,,
91,down,Larry Carlton & Robben Ford,Monty,86,40,128,,,,
92,down,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,14,9,8,,,,
93,up,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),95,14,63,,,,
94,up,B.B. King,Blues Man,97,26,40,,,,
95,up,Buddy Guy,What Kind of Woman Is This?,98,10,122,,,,
