Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,1,1,176,,,,
2,up,Gary Moore,Still Got the Blues,2,1,213,,,,
3,up,จิ๋ว สกุณชัย,ปราณี,30,1,209,,,,
4,down,Nann,ข่าวร้ายหรือเปล่า,3,1,211,,,,
5,-,"Johnny ""Guitar"" Watson",Three Hours Past Midnight,-,5,1,,,,
6,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],4,1,143,,,,
7,up,Cold Cherry,Growing Pain2 (Inst.),7,3,214,,,,
8,down,Hyper,ขวากหนาม,6,1,52,,,,
9,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,8,4,177,,,,
10,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,9,2,179,,,,
11,down,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],10,3,31,,,,
12,up,ปริศนา,เพียงคำเดียว,48,12,2,,,,
13,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,11,2,175,,,,
14,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,12,3,190,,,,
15,up,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,49,4,155,,,,
16,down,りりあ。,浮気されたけどまだ好きって曲。,14,7,143,,,,
17,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],20,4,36,,,,
18,down,อีฟ x โอ๊ต,ช้ำคือเรา,15,2,162,,,,
19,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),17,7,210,,,,
20,down,Chris Jones & Steve Baker,Long After You're Gone,18,5,212,,,,
21,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,19,4,153,,,,
22,up,Gary B.B. Coleman,The Sky Is Cryin',22,8,211,,,,
23,up,Bap Kennedy,Moonlight Kiss,23,9,207,,,,
24,down,Etta James,At Last,5,2,213,,,,
25,down,Canned Heat,On the Road Again,24,5,210,,,,
26,down,Dorothy Moore,Misty Blue,25,7,209,,,,
27,-,Penkhae Kaljaruek,เจ็ดวันที่ฉันเหงา (feat. Suthong Lunkhav),-,27,3,,,,
28,down,VELIKA,ดวงใจ,26,1,29,,,,
29,down,Mary,Wae,27,18,214,,,,
30,-,Etta James,I'd Rather Go Blind,-,17,28,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,51,9,209,,,,
32,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,28,5,126,,,,
33,down,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),29,7,156,,,,
34,-,Buster Benton,Dangerous Woman,-,17,1,,,,
35,down,B.B. King & Eric Clapton,The Thrill Is Gone,31,1,179,,,,
36,down,Larry Carlton & Robben Ford,Nm Blues 08,32,23,213,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,10,212,,,,
38,down,เดือน จงมั่นคง,La La Salon (ลา ลา ซาลอน),34,32,13,,,,
39,down,H 3 F,Clapton,35,20,55,,,,
40,down,R.L. Burnside,Someday Baby,36,10,192,,,,
41,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,37,25,213,,,,
42,down,Larry Carlton & Robben Ford,That Road,39,26,213,,,,
43,-,โอปอ กิตฐิพงษ์,เก็บไว้ให้ฉัน,-,9,24,,,,
44,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,10,206,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,6,203,,,,
46,down,Mighty Sam McClain,When the Hurt Is Over,42,10,212,,,,
47,down,อีฟ x โอ๊ต,ถามหน่อย,43,4,143,,,,
48,down,Joe Bonamassa,Stop!,44,7,207,,,,
49,down,Larry Carlton & Robben Ford,Rio Samba,46,33,202,,,,
50,-,Bean Napason,อย่าลืมฉัน (Forget Me Not),-,11,6,,,,
51,down,Larry Carlton & Robben Ford,I Put a Spell on You,47,34,201,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,11,198,,,,
53,-,Dr. Will & Saschmo,Indian Red,-,8,1,,,,
54,down,Ruthie Foster,Love in the Middle,16,16,2,,,,
55,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,52,4,25,,,,
