Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,88,,,,
2,up,อีฟ x โอ๊ต,หนีห่าง,2,1,51,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,54,,,,
4,down,Nann,ข่าวร้ายหรือเปล่า,3,1,84,,,,
5,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],20,1,26,,,,
6,down,Etta James,At Last,4,2,88,,,,
7,up,จิ๋ว สกุณชัย,ปราณี,23,1,83,,,,
8,-,Tony Coleman,Get Ready,-,8,1,,,,
9,down,The Rolling Stones,Ride 'Em On Down,5,4,21,,,,
10,up,B.B. King & Van Morrison,Early In The Morning,34,6,54,,,,
11,-,Trixie Smith,Jack I'm Mellow,-,11,1,,,,
12,down,CHARBLUES,อย่าคุยเรื่องบินสูงในฝูงไก่,7,3,87,,,,
13,down,Cold Cherry,Growing Pain2 (Inst.),8,3,87,,,,
14,down,สุวีระ บุญรอด,สุดใจ,9,6,88,,,,
15,up,Lei Ting,你会爱我到什么时候,52,15,2,,,,
16,down,CHARBLUES,How Do You Know My Father's Name,10,3,88,,,,
17,down,CHARBLUES,อกหักจากดั๊คคาเฟ่,13,6,87,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,15,6,88,,,,
19,down,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,17,3,64,,,,
20,down,Chris Jones & Steve Baker,Long After You're Gone,19,5,85,,,,
21,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),16,7,83,,,,
22,up,B.B. King & John Mayer,Hummingbird,36,13,54,,,,
23,down,Rebel,Put Your Hands Up (Radio Edit),21,5,88,,,,
24,down,วงนั่งเล่น (Nanglen Band),หน้ากาก,22,2,57,,,,
25,up,B.B. King & Glenn Frey,Drivin' Wheel,40,10,54,,,,
26,up,B.B. King & Mark Knopfler,All Over Again,37,13,54,,,,
27,down,B.B. King & U2,When Love Comes to Town,25,15,88,,,,
28,up,B.B. King & Sheryl Crow,Need Your Love So Bad,42,9,54,,,,
29,up,อีฟ x โอ๊ต,หนูคนเดียว,78,5,10,,,,
30,down,Gary B.B. Coleman,The Sky Is Cryin',27,8,85,,,,
31,up,B.B. King & Bobby Bland,Funny How Time Slips Away,47,12,53,,,,
32,up,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,49,22,54,,,,
33,down,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,28,4,54,,,,
34,up,B.B. King & Elton John,Rock This House,46,12,54,,,,
35,up,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,54,26,53,,,,
36,up,B.B. King & Daryl Hall,Ain't Nobody Home,56,27,53,,,,
37,up,B.B. King & Billy F Gibbons,Tired of Your Jive,58,28,53,,,,
38,down,ไอซ์ X โอ๊ต,ชอบแบบนี้,31,2,49,,,,
39,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,11,4,34,,,,
40,down,B.B. King,Blues Boys Tune,32,6,66,,,,
41,down,Bap Kennedy,Moonlight Kiss,35,9,83,,,,
42,down,Etta James,A Sunday Kind of Love,29,7,87,,,,
43,down,The Rolling Stones,Just Your Fool,38,35,12,,,,
44,down,Mary,Wae,39,18,87,,,,
45,down,Joe Bonamassa,Stop!,41,7,87,,,,
46,down,Canned Heat,On the Road Again,43,5,85,,,,
47,down,D Fine Us,Howling at the Moon (feat. Vigz),30,13,8,,,,
48,down,CHARBLUES,เรามาเรียนผิดวัน,44,8,86,,,,
49,down,The Rolling Stones,Hate to See You Go,45,15,26,,,,
50,up,Gary Moore,Still Got the Blues (Live),50,19,11,,,,
51,down,Dorothy Moore,Misty Blue,48,7,82,,,,
52,down,CHARBLUES,หมดสิทธิ์สอบ,51,7,86,,,,
53,up,Larry Carlton & Robben Ford,Nm Blues 08,53,23,86,,,,
54,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,55,10,85,,,,
55,up,CHARBLUES,Why My Pc Screen Got the Blues,57,5,76,,,,
56,up,Mighty Sam McClain,When the Hurt Is Over,59,10,86,,,,
57,up,อีฟ x โอ๊ต,ช้ำคือเรา,81,2,37,,,,
58,up,The Animals,The House of the Rising Sun,60,23,86,,,,
59,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,61,25,86,,,,
60,up,Larry Carlton & Robben Ford,That Road,62,26,86,,,,
61,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,63,6,86,,,,
62,up,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,64,4,31,,,,
63,up,Eric Clapton,Sweet Home Chicago,65,12,86,,,,
64,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,66,9,86,,,,
65,up,The Animals,We've Gotta Get Out of This Place,67,14,84,,,,
66,up,Larry Carlton & Robben Ford,Rio Samba,68,33,85,,,,
67,up,Larry Carlton & Robben Ford,I Put a Spell on You,69,34,85,,,,
68,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),70,10,82,,,,
69,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,11,85,,,,
70,up,R.L. Burnside,Someday Baby,79,10,71,,,,
71,-,Tedeschi Trucks Band,Made Up Mind,-,33,1,,,,
72,up,Larry Carlton & Robben Ford,Amen AC,72,37,85,,,,
73,up,Larry Carlton & Robben Ford,Cold Gold,73,38,85,,,,
74,up,Larry Carlton & Robben Ford,Monty,74,40,84,,,,
75,up,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),75,6,72,,,,
76,up,Robert Cray,Smoking Gun,76,6,48,,,,
77,up,Buddy Guy,What Kind of Woman Is This?,77,10,82,,,,
78,up,John Mayer Trio,Who Did You Think I Was (Live),80,20,8,,,,
79,up,อีฟ x โอ๊ต,ถามหน่อย,97,4,23,,,,
80,down,Jay Howie,Gimme All Your Lovin',33,33,2,,,,
81,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),82,7,46,,,,
82,up,H 3 F,Ain't Coming Home,85,5,81,,,,
83,up,Canned Heat,Goin' Up the Country,87,16,80,,,,
84,up,Joe Bonamassa,Blues Deluxe,88,9,79,,,,
85,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,89,11,35,,,,
86,-,Buddy Guy,"Damn Right, I've Got the Blues",-,40,1,,,,
87,up,Brendan Power,I'll Be Right Here Waiting for You,92,44,78,,,,
88,up,Canned Heat,Let's Work Together,93,18,76,,,,
89,up,B.B. King,Blues We Like,94,5,55,,,,
90,down,Muddy Waters,Rollin' and Tumblin' (Pt. 1),12,12,3,,,,
91,down,"Bo Diddley, Muddy Waters & Howlin' Wolf",Spoonful,14,14,4,,,,
92,up,B.B. King,The Thrill Is Gone,95,6,33,,,,
93,down,Little Walter,Juke,18,17,5,,,,
94,up,Manoch Puttal,อยู่อยุธยา,96,13,73,,,,
95,-,Robert Johnson,Me and the Devil Blues,-,20,3,,,,
96,-,Howlin' Wolf,Evil (Is Going On),-,28,1,,,,
97,down,Chuck Berry,Route 66,91,72,21,,,,
98,down,りりあ。,浮気されたけどまだ好きって曲。,24,7,27,,,,
99,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,26,5,12,,,,
100,down,Manoch Puttal,บอกดวงจันทร์ฉันเหนื่อย,98,13,48,,,,
