Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อีฟ x โอ๊ต,หนีห่าง,2,1,149,,,,
2,up,Hyper,ขวากหนาม,6,1,23,,,,
3,up,Nann,ข่าวร้ายหรือเปล่า,4,1,182,,,,
4,up,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],5,1,114,,,,
5,down,VELIKA,ดวงใจ,1,1,3,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),7,3,185,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,30,1,152,,,,
8,up,จิ๋ว สกุณชัย,ปราณี,8,1,180,,,,
9,up,วงนั่งเล่น (Nanglen Band),โลกใบนี้ไม่ได้มีไว้ให้ใครครอง,9,4,150,,,,
10,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,10,2,146,,,,
11,up,โอปอ กิตฐิพงษ์,ก่อน [Reproduced 2022],52,4,17,,,,
12,up,หนามเตย ชอบแบบนี้,คิดถึงใจจะขาด,12,3,161,,,,
13,up,Etta James,A Sunday Kind of Love,53,7,174,,,,
14,up,วงนั่งเล่น (Nanglen Band),หน้ากาก,14,2,152,,,,
15,up,โอปอ กิตฐิพงษ์,ใจรัก [Reproduced 2023],54,3,9,,,,
16,down,จิ๋ว สกุณชัย,คิดถึงใจจะขาด,15,4,128,,,,
17,down,りりあ。,浮気されたけどまだ好きって曲。,16,7,116,,,,
18,down,วาระอารมณ์,ดวงตะวัน พระจันทร์ ดวงดาว (feat. เขียนไข & วานิช),17,7,181,,,,
19,down,Chris Jones & Steve Baker,Long After You're Gone,18,5,183,,,,
20,down,ONEONE,ฉันจะมีความสุขให้มากกว่าเธอ (Happier) Acoustic Version,11,4,9,,,,
21,down,อีฟ x โอ๊ต,แก้มน้องนางนั้นเเดงกว่าใคร,19,4,124,,,,
22,down,Gary B.B. Coleman,The Sky Is Cryin',20,8,182,,,,
23,down,Bap Kennedy,Moonlight Kiss,21,9,178,,,,
24,down,Canned Heat,On the Road Again,23,5,181,,,,
25,down,Etta James,At Last,24,2,186,,,,
26,down,Mary,Wae,25,18,185,,,,
27,down,Dorothy Moore,Misty Blue,26,7,180,,,,
28,down,ACTART,ทำไมทำไม (Why?) Acoustic Version,27,5,97,,,,
29,down,Larry Carlton & Robben Ford,Nm Blues 08,28,23,184,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,10,183,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,9,180,,,,
32,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,32,25,184,,,,
33,up,Larry Carlton & Robben Ford,That Road,33,26,184,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,10,177,,,,
35,up,Mighty Sam McClain,When the Hurt Is Over,35,10,184,,,,
36,up,H 3 F,Clapton,36,20,27,,,,
37,up,อีฟ x โอ๊ต,ถามหน่อย,37,4,115,,,,
38,up,วงนั่งเล่น (Nanglen Band),รักจริงไม่มีวันจาง (Live @KU BAND),38,7,129,,,,
39,up,R.L. Burnside,Someday Baby,39,10,166,,,,
40,-,Dave Alvin & Phil Alvin & Phil Alvin,Mister Kicks,-,40,1,,,,
41,down,Joe Bonamassa,Stop!,40,7,184,,,,
42,down,Larry Carlton & Robben Ford,Rio Samba,41,33,180,,,,
43,down,Larry Carlton & Robben Ford,I Put a Spell on You,42,34,180,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,11,179,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,6,180,,,,
46,down,Larry Carlton & Robben Ford,Amen AC,45,37,174,,,,
47,up,Larry Carlton & Robben Ford,Cold Gold,49,38,174,,,,
48,up,Larry Carlton & Robben Ford,Monty,50,40,169,,,,
49,down,อีฟ x โอ๊ต,ช้ำคือเรา,13,2,134,,,,
